value,supA,supB,supAB,condBA,condAB,string
0.837758112094395,356,2628,272,0.103500761035008,0.764044943820225,dbo:ChristianBishop in c_e and 'of the Episcopal Diocese' in l_e => exists s : (s, dbo:successor, e) in G
0.65084388185654,215,832,99,0.118990384615385,0.46046511627907,dbo:ChristianBishop in c_e and 'American prelate of' in l_e => exists s : (s, dbp:bishop, e) in G
0.647089129314786,1707,451,217,0.481152993348115,0.127123608670182,dbo:ChristianBishop in c_e and 'bishop of' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.646652656859802,737,2891,297,0.102732618471117,0.402985074626866,dbo:ChristianBishop in c_e and 'September' in l_e => exists s : (s, dbp:predecessor, e) in G
0.646649810366625,710,2756,302,0.109579100145138,0.425352112676056,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:successor, e) in G
0.644444444444445,117,30,12,0.4,0.102564102564103,dbo:ChristianBishop in c_e and 'the first Bishop of' in l_e => exists s : (s, dbp:firstIncumbent, e) in G
0.642811906269791,2862,832,536,0.644230769230769,0.187281621243885,dbo:ChristianBishop in c_e and 'bishop' in l_e => exists s : (s, dbp:bishop, e) in G
0.639871382636656,1892,499,214,0.428857715430862,0.113107822410148,dbo:ChristianBishop in c_e and 'Church' in l_e => exists s : (s, dbp:consecratedBy, e) in G
0.638755094479437,623,2347,271,0.115466553046442,0.434991974317817,dbo:ChristianBishop in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:after, e) in G
0.638183447863759,755,2891,299,0.103424420615704,0.396026490066225,dbo:ChristianBishop in c_e and 'October' in l_e => exists s : (s, dbp:predecessor, e) in G
0.630671166104237,623,2305,261,0.113232104121475,0.418940609951846,dbo:ChristianBishop in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:before, e) in G
0.629444791016843,737,2755,286,0.103811252268603,0.388059701492537,dbo:ChristianBishop in c_e and 'September' in l_e => exists s : (s, dbo:predecessor, e) in G
0.62761780104712,710,2628,282,0.107305936073059,0.397183098591549,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists s : (s, dbo:successor, e) in G
0.62421052631579,239,832,121,0.145432692307692,0.506276150627615,dbo:ChristianBishop in c_e and 'of the Catholic Church' in l_e => exists s : (s, dbp:bishop, e) in G
0.622277535780958,755,2755,296,0.107441016333938,0.39205298013245,dbo:ChristianBishop in c_e and 'October' in l_e => exists s : (s, dbo:predecessor, e) in G
0.620974889217135,789,2891,295,0.102040816326531,0.373891001267427,dbo:ChristianBishop in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.619047619047619,19,58,14,0.241379310344828,0.736842105263158,dbo:ChristianBishop in c_e and 'Bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.613636363636364,238,832,102,0.122596153846154,0.428571428571429,dbo:ChristianBishop in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:bishop, e) in G
0.610684769775679,822,2891,325,0.11241784849533,0.395377128953771,dbo:ChristianBishop in c_e and 'December' in l_e => exists s : (s, dbp:predecessor, e) in G
0.605779716466739,1562,451,179,0.39689578713969,0.114596670934699,dbo:ChristianBishop in c_e and 'Diocese' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.604858548585486,789,2756,293,0.106313497822932,0.371356147021546,dbo:ChristianBishop in c_e and 'November' in l_e => exists s : (s, dbp:successor, e) in G
0.603919049148731,748,2628,263,0.100076103500761,0.351604278074866,dbo:ChristianBishop in c_e and 'August' in l_e => exists s : (s, dbo:successor, e) in G
0.603808353808354,789,2755,288,0.10453720508167,0.365019011406844,dbo:ChristianBishop in c_e and 'November' in l_e => exists s : (s, dbo:predecessor, e) in G
0.603448275862069,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.602282704126427,833,2891,307,0.106191629194051,0.368547418967587,dbo:ChristianBishop in c_e and 'June' in l_e => exists s : (s, dbp:predecessor, e) in G
0.602051282051282,245,832,102,0.122596153846154,0.416326530612245,dbo:ChristianBishop in c_e and 'auxiliary' in l_e => exists s : (s, dbp:bishop, e) in G
0.6,154,46,20,0.434782608695652,0.12987012987013,dbo:ChristianBishop in c_e and 'auxiliary bishop of the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.596330275229358,247,832,98,0.117788461538462,0.396761133603239,dbo:ChristianBishop in c_e and 'an American prelate' in l_e => exists s : (s, dbp:bishop, e) in G
0.595105672969967,1521,451,174,0.385809312638581,0.11439842209073,dbo:ChristianBishop in c_e and 'Diocese of' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.592750533049041,809,2755,281,0.101996370235935,0.34734239802225,dbo:ChristianBishop in c_e and 'March' in l_e => exists s : (s, dbo:predecessor, e) in G
0.59239963224027,822,2755,314,0.113974591651543,0.381995133819951,dbo:ChristianBishop in c_e and 'December' in l_e => exists s : (s, dbo:predecessor, e) in G
0.591188154568436,710,2347,288,0.122709842351939,0.405633802816901,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:after, e) in G
0.588736681887367,822,2756,293,0.106313497822932,0.356447688564477,dbo:ChristianBishop in c_e and 'December' in l_e => exists s : (s, dbp:successor, e) in G
0.586415816326531,789,2628,281,0.106925418569254,0.356147021546261,dbo:ChristianBishop in c_e and 'November' in l_e => exists s : (s, dbo:successor, e) in G
0.583839611178615,833,2755,296,0.107441016333938,0.355342136854742,dbo:ChristianBishop in c_e and 'June' in l_e => exists s : (s, dbo:predecessor, e) in G
0.582754841066861,710,2305,278,0.12060737527115,0.391549295774648,dbo:ChristianBishop in c_e and 'Archbishop' in l_e => exists s : (s, dbp:before, e) in G
0.581011351909185,269,832,132,0.158653846153846,0.490706319702602,dbo:ChristianBishop in c_e and 'the Catholic Church' in l_e => exists s : (s, dbp:bishop, e) in G
0.580578512396694,270,832,134,0.161057692307692,0.496296296296296,dbo:ChristianBishop in c_e and 'of the Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.578947368421053,260,832,104,0.125,0.4,dbo:ChristianBishop in c_e and 'American prelate' in l_e => exists s : (s, dbp:bishop, e) in G
0.578125,21,58,15,0.258620689655172,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => exists s : (s, dbp:event, e) in G
0.573852295409182,257,832,87,0.104567307692308,0.33852140077821,dbo:ChristianBishop in c_e and 'United States' in l_e => exists s : (s, dbp:bishop, e) in G
0.570976920644957,822,2628,287,0.109208523592085,0.349148418491484,dbo:ChristianBishop in c_e and 'December' in l_e => exists s : (s, dbo:successor, e) in G
0.568159203980099,261,832,88,0.105769230769231,0.337164750957854,dbo:ChristianBishop in c_e and 'States' in l_e => exists s : (s, dbp:bishop, e) in G
0.564019448946515,508,160,51,0.31875,0.100393700787402,dbo:ChristianBishop in c_e and 'prelate of the' in l_e => exists s : (s, dbp:emeritusBishops, e) in G
0.56234335839599,833,2628,269,0.102359208523592,0.322929171668667,dbo:ChristianBishop in c_e and 'June' in l_e => exists s : (s, dbo:successor, e) in G
0.542239685658153,280,832,94,0.112980769230769,0.335714285714286,dbo:ChristianBishop in c_e and 'Archdiocese of' in l_e => exists s : (s, dbp:bishop, e) in G
0.538536585365854,280,832,87,0.104567307692308,0.310714285714286,dbo:ChristianBishop in c_e and 'United' in l_e => exists s : (s, dbp:bishop, e) in G
0.533066132264529,300,832,134,0.161057692307692,0.446666666666667,dbo:ChristianBishop in c_e and 'since' in l_e => exists s : (s, dbp:bishop, e) in G
0.532967032967033,148,51,17,0.333333333333333,0.114864864864865,dbo:ChristianBishop in c_e and 'British' in l_e => exists s : (s, dbp:incumbent, e) in G
0.529756097560976,289,832,96,0.115384615384615,0.332179930795848,dbo:ChristianBishop in c_e and 'Archdiocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.5256038647343,288,832,85,0.102163461538462,0.295138888888889,dbo:ChristianBishop in c_e and 'of the Roman Catholic Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
0.521057786483839,300,832,111,0.133413461538462,0.37,dbo:ChristianBishop in c_e and 'Catholic Church He' in l_e => exists s : (s, dbp:bishop, e) in G
0.517587939698492,57,160,18,0.1125,0.315789473684211,dbo:ChristianBishop in c_e and 'Emeritus' in l_e => exists s : (s, dbp:emeritusBishops, e) in G
0.515,317,832,149,0.179086538461538,0.470031545741325,dbo:ChristianBishop in c_e and 'the Catholic' in l_e => exists s : (s, dbp:bishop, e) in G
0.511889035667107,1226,451,163,0.361419068736142,0.132952691680261,dbo:ChristianBishop in c_e and 'bishop of the' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.510204081632653,158,58,20,0.344827586206897,0.126582278481013,dbo:ChristianBishop in c_e and 'a bishop of' in l_e => exists s : (s, dbp:event, e) in G
0.507462686567164,24,58,15,0.258620689655172,0.625,dbo:ChristianBishop in c_e and 'Holland' in l_e => exists s : (s, dbp:event, e) in G
0.501912045889101,307,832,93,0.111778846153846,0.302931596091205,dbo:ChristianBishop in c_e and 'the Roman Catholic Diocese' in l_e => exists s : (s, dbp:bishop, e) in G
