value,supA,supB,supAB,condBA,condAB,string
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
1,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,23,54,23,0.425925925925926,1,dbo:FictionalCharacter in c_e and 'on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'fictional character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'character on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,17,54,17,0.314814814814815,1,dbo:FictionalCharacter in c_e and ' is a fictional character on the HBO drama ' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
1,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
1,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbo:series, dbr:Jane_Austen) in G
0.978260869565217,46,88,45,0.511363636363636,0.978260869565217,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.956521739130435,23,89,22,0.247191011235955,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.956521739130435,23,88,22,0.25,0.956521739130435,dbo:FictionalCharacter in c_e and 'play' in l_e(c,p,os) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.95,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.95,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.95,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.95,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.941176470588235,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.9,30,54,27,0.5,0.9,dbo:FictionalCharacter in c_e and 'the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.888888888888889,18,59,16,0.271186440677966,0.888888888888889,dbo:FictionalCharacter in c_e and ' played by actress' in l_e(c,p,os) => (e, dbp:series, dbr:Holby_City) in G
0.888888888888889,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.888888888888889,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.888888888888889,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.888888888888889,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.882352941176471,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.882352941176471,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ryan_Murphy_(writer)) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ryan_Murphy_(writer)) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ryan_Murphy_(writer)) in G
0.8125,16,38,13,0.342105263157895,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ryan_Murphy_(writer)) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.8125,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.8,15,33,12,0.363636363636364,0.8,dbo:FictionalCharacter in c_e and 'in J' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.8,20,59,16,0.271186440677966,0.8,dbo:FictionalCharacter in c_e and 'played by actress' in l_e(c,p,os) => (e, dbp:series, dbr:Holby_City) in G
0.8,15,33,12,0.363636363636364,0.8,dbo:FictionalCharacter in c_e and 'in J' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.791666666666667,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.791666666666667,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,38,13,0.342105263157895,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ryan_Murphy_(writer)) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.764705882352941,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
