value,supA,supB,supAB,condBA,condAB,string
0.171428571428571,210,36,36,1,0.171428571428571,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach' in l_e(c,p,os)
0.170731707317073,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played from' in l_e(c,p,so)
0.170731707317073,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played from' in l_e(c,p,so)
0.170731707317073,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played' in l_e(c,p,so)
0.168431183830606,1039,175,175,1,0.168431183830606,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'played' in l_e(c,p,so)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra' in l_e(c,p,os)
0.166666666666667,210,35,35,1,0.166666666666667,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra Beach' in l_e(c,p,os)
0.16260162601626,123,20,20,1,0.16260162601626,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played' in l_e(c,p,so)
0.157258064516129,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf' in l_e(c,p,so)
0.157258064516129,1488,234,234,1,0.157258064516129,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament' in l_e(c,p,so)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Jacksonville' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast of' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'of Jacksonville' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast of' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'southeast of Jacksonville' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach southeast' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast of' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach southeast of Jacksonville' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'in Ponte Vedra Beach southeast' in l_e(c,p,os)
0.157142857142857,210,33,33,1,0.157142857142857,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Ponte Vedra Beach southeast of' in l_e(c,p,os)
0.156549520766773,313,49,49,1,0.156549520766773,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open' in l_e(c,p,so)
0.141592920353982,113,16,16,1,0.141592920353982,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => ' was the ' in l_e(c,p,so)
0.132743362831858,113,15,15,1,0.132743362831858,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => 'Championship' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,os)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,os)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'featuring' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament featuring' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team' in l_e(c,p,so)
0.130081300813008,123,16,16,1,0.130081300813008,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Dunhill Cup' in l_e(c,p,so)
0.124600638977636,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship' in l_e(c,p,so)
0.124600638977636,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament featuring' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was a team tournament featuring ' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'team tournament' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament featuring' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'a team tournament featuring' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was a team tournament' in l_e(c,p,so)
0.121951219512195,123,15,15,1,0.121951219512195,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'was played from' in l_e(c,p,so)
