value,supA,supB,supAB,condBA,condAB,string
0.566949666464524,1104,8245,1104,0.133899332929048,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.565235809093476,924,7082,924,0.130471618186953,1,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.564741598418526,917,7082,917,0.129483196837052,1,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.5625,36,288,36,0.125,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.55979949166902,847,7082,847,0.11959898333804,1,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.559561128526646,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.559561128526646,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.559517085569048,843,7082,843,0.119034171138097,1,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.558777429467085,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.558777429467085,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.558777429467085,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.558098591549296,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.558098591549296,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.557993730407524,74,638,74,0.115987460815047,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.557210031347962,73,638,73,0.114420062695925,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.556426332288401,72,638,72,0.112852664576803,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.556155245603396,926,8245,926,0.112310491206792,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.553819444444444,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.552816901408451,30,284,30,0.105633802816901,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.552083333333333,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.551056338028169,29,284,29,0.102112676056338,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.550347222222222,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.550347222222222,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.454878699013596,31,242,25,0.103305785123967,0.806451612903226,dbo:SoccerClub in c_e and 'known' in l_e(c,p,os) => exists o : (e, owl:differentFrom, o) in G
0.442277892561983,32,242,25,0.103305785123967,0.78125,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
