value,supA,supB,supAB,condBA,condAB,string
1,257,49,49,1,0.190661478599222,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'SmackDown' in l_e(c,p,os)
1,257,30,30,1,0.116731517509728,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => ' brand. ' in l_e(c,p,os)
1,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional wrestling' in l_e(c,p,so)
1,1344,165,165,1,0.122767857142857,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'event' in l_e(c,p,so)
1,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional' in l_e(c,p,so)
1,1344,136,136,1,0.101190476190476,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'wrestling' in l_e(c,p,so)
1,1193,496,496,1,0.415758591785415,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place on' in l_e(c,p,so)
1,1193,481,481,1,0.403185247275775,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => ' took place on ' in l_e(c,p,so)
1,1193,501,501,1,0.419949706621961,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place on' in l_e(c,p,so)
1,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place' in l_e(c,p,so)
1,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took' in l_e(c,p,so)
1,1193,507,507,1,0.424979044425817,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place' in l_e(c,p,so)
1,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place on' in l_e(c,p,so)
1,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place on' in l_e(c,p,so)
1,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
1,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
1,1359,438,438,1,0.322295805739514,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
1,1371,148,148,1,0.107950401167031,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'annual' in l_e(c,p,so)
1,1363,167,167,1,0.122523844460748,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event' in l_e(c,p,so)
