value,supA,supB,supAB,condBA,condAB,string
0.267716535433071,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.136752136752137,68,49,16,0.326530612244898,0.235294117647059,dbo:Mountain in c_e and 'the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.136291600633914,286,345,86,0.249275362318841,0.300699300699301,dbo:Mountain in c_e and 'the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.136046511627907,348,512,117,0.228515625,0.336206896551724,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.135922330097087,54,49,14,0.285714285714286,0.259259259259259,dbo:Mountain in c_e and 'in the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.13588850174216,229,345,78,0.226086956521739,0.34061135371179,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.135685210312076,225,512,100,0.1953125,0.444444444444444,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.135593220338983,69,49,16,0.326530612244898,0.231884057971014,dbo:Mountain in c_e and 'Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.134403209628887,461,536,134,0.25,0.290672451193059,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbp:range, e) in G
0.133928571428571,29,83,15,0.180722891566265,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.133333333333333,71,49,16,0.326530612244898,0.225352112676056,dbo:Mountain in c_e and 'Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.132075471698113,33,73,14,0.191780821917808,0.424242424242424,dbo:Mountain in c_e and 'is marked' in l_e => exists s : (s, dbp:name, e) in G
0.130434782608696,207,345,72,0.208695652173913,0.347826086956522,dbo:Mountain in c_e and 'is the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.130434782608696,29,86,15,0.174418604651163,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.130434782608696,26,89,15,0.168539325842697,0.576923076923077,dbo:Mountain in c_e and 'mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.128712871287129,28,73,13,0.178082191780822,0.464285714285714,dbo:Mountain in c_e and 'Craig' in l_e => exists s : (s, dbp:name, e) in G
0.127463863337714,225,536,97,0.180970149253731,0.431111111111111,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbp:range, e) in G
0.126984126984127,277,290,72,0.248275862068966,0.259927797833935,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highest, e) in G
0.126666666666667,101,49,19,0.387755102040816,0.188118811881188,dbo:Mountain in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.126262626262626,226,170,50,0.294117647058824,0.221238938053097,dbo:Mountain in c_e and 'Mountains are' in l_e => exists s : (s, dbp:border, e) in G
0.125944584382872,258,536,100,0.186567164179104,0.387596899224806,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:range, e) in G
0.125,31,73,13,0.178082191780822,0.419354838709677,dbo:Mountain in c_e and 'in north' in l_e => exists s : (s, dbp:name, e) in G
0.125,15,73,11,0.150684931506849,0.733333333333333,dbo:Mountain in c_e and 'Llyn' in l_e => exists s : (s, dbp:name, e) in G
0.125,143,73,27,0.36986301369863,0.188811188811189,dbo:Mountain in c_e and 'The summit is' in l_e => exists s : (s, dbp:name, e) in G
0.125,37,83,15,0.180722891566265,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbp:parent, e) in G
0.125,416,536,119,0.222014925373134,0.286057692307692,dbo:Mountain in c_e and 'a mountain range in' in l_e => exists s : (s, dbp:range, e) in G
0.124050632911392,254,536,98,0.182835820895522,0.385826771653543,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.123809523809524,43,62,13,0.209677419354839,0.302325581395349,dbo:Mountain in c_e and 'Skagit' in l_e => exists s : (s, dbp:northwest, e) in G
0.122448979591837,64,83,18,0.216867469879518,0.28125,dbo:Mountain in c_e and 'mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.122077922077922,258,512,94,0.18359375,0.364341085271318,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.121951219512195,37,86,15,0.174418604651163,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.121527777777778,286,290,70,0.241379310344828,0.244755244755245,dbo:Mountain in c_e and 'the highest peak' in l_e => exists s : (s, dbp:highest, e) in G
0.121447028423773,429,345,94,0.272463768115942,0.219114219114219,dbo:Mountain in c_e and 'highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.120689655172414,54,62,14,0.225806451612903,0.259259259259259,dbo:Mountain in c_e and 'in the Canadian Rockies of' in l_e => exists s : (s, dbp:northwest, e) in G
0.120104438642298,254,512,92,0.1796875,0.362204724409449,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.12,64,86,18,0.209302325581395,0.28125,dbo:Mountain in c_e and 'mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.11965811965812,28,89,14,0.157303370786517,0.5,dbo:Mountain in c_e and 'highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.119612068965517,416,512,111,0.216796875,0.266826923076923,dbo:Mountain in c_e and 'a mountain range in' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.119460500963391,229,290,62,0.213793103448276,0.270742358078603,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbp:highest, e) in G
0.119266055045872,20,89,13,0.146067415730337,0.65,dbo:Mountain in c_e and 'is the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.119047619047619,77,49,15,0.306122448979592,0.194805194805195,dbo:Mountain in c_e and 'in the Canadian Rockies' in l_e => exists s : (s, dbp:southeast, e) in G
0.118279569892473,20,73,11,0.150684931506849,0.55,dbo:Mountain in c_e and 'Fawr' in l_e => exists s : (s, dbp:name, e) in G
0.118181818181818,21,89,13,0.146067415730337,0.619047619047619,dbo:Mountain in c_e and 'mountain on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.116822429906542,258,170,50,0.294117647058824,0.193798449612403,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:border, e) in G
0.116700201207243,207,290,58,0.2,0.280193236714976,dbo:Mountain in c_e and 'is the highest peak' in l_e => exists s : (s, dbp:highest, e) in G
0.116666666666667,191,49,28,0.571428571428571,0.146596858638743,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.116182572614108,192,49,28,0.571428571428571,0.145833333333333,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.116071428571429,23,89,13,0.146067415730337,0.565217391304348,dbo:Mountain in c_e and 'the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
