value,supA,supB,supAB,condBA,condAB,string
1,238,81,81,1,0.340336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,238,105,105,1,0.441176470588235,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,240,82,82,1,0.341666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,240,107,107,1,0.445833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' is an American' in l_e(c,p,os)
1,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American model' in l_e(c,p,os)
1,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
1,240,24,24,1,0.1,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'actress' in l_e(c,p,os)
1,240,39,39,1,0.1625,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
1,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e(c,p,os)
1,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American model' in l_e(c,p,os)
1,240,25,25,1,0.104166666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American model' in l_e(c,p,os)
1,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American' in l_e(c,p,os)
