value,supA,supB,supAB,condBA,condAB,string
1,29,183,29,0.158469945355191,1,dbo:University in c_e and 'Nadu India' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
1,81,183,81,0.442622950819672,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
1,19,53,19,0.358490566037736,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
1,27,53,27,0.509433962264151,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
1,18,73,18,0.246575342465753,1,dbo:University in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,81,184,81,0.440217391304348,1,dbo:University in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
1,29,184,29,0.157608695652174,1,dbo:University in c_e and 'Nadu India' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
1,26,184,26,0.141304347826087,1,dbo:University in c_e and ' Nadu, India. ' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
1,44,184,44,0.239130434782609,1,dbo:University in c_e and ' Nadu. ' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
1,19,54,19,0.351851851851852,1,dbo:University in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
1,27,54,27,0.5,1,dbo:University in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.970588235294118,34,48,33,0.6875,0.970588235294118,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.96875,32,103,31,0.300970873786408,0.96875,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.964285714285714,28,87,27,0.310344827586207,0.964285714285714,dbo:University in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.961538461538462,26,103,25,0.242718446601942,0.961538461538462,dbo:University in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.956521739130435,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.956521739130435,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.956521739130435,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.955555555555556,45,66,43,0.651515151515151,0.955555555555556,dbo:University in c_e and 'with the University' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Calcutta) in G
0.954545454545455,22,87,21,0.241379310344828,0.954545454545455,dbo:University in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:country, dbr:South_Korea) in G
0.954545454545455,22,165,21,0.127272727272727,0.954545454545455,dbo:University in c_e and 'New York' in l_e(c,p,os) => (e, dbo:state, dbr:New_York_(state)) in G
0.954545454545455,22,165,21,0.127272727272727,0.954545454545455,dbo:University in c_e and 'York' in l_e(c,p,os) => (e, dbo:state, dbr:New_York_(state)) in G
0.942307692307692,52,348,49,0.140804597701149,0.942307692307692,dbo:University in c_e and 'West' in l_e(c,p,so) => (e, dbp:state, dbr:West_Bengal) in G
0.942307692307692,52,358,49,0.136871508379888,0.942307692307692,dbo:University in c_e and 'West' in l_e(c,p,so) => (e, dbo:state, dbr:West_Bengal) in G
0.916666666666667,72,180,66,0.366666666666667,0.916666666666667,dbo:University in c_e and ' is a public ' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.9,20,69,18,0.260869565217391,0.9,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.894736842105263,19,69,17,0.246376811594203,0.894736842105263,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.882352941176471,17,106,15,0.141509433962264,0.882352941176471,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.88,25,68,22,0.323529411764706,0.88,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.88,25,89,22,0.247191011235955,0.88,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.88,25,89,22,0.247191011235955,0.88,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.875,16,106,14,0.132075471698113,0.875,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.875,16,106,14,0.132075471698113,0.875,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.875,24,68,21,0.308823529411765,0.875,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.875,24,83,21,0.253012048192771,0.875,dbo:University in c_e and ' is affiliated with the University of ' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.875,24,83,21,0.253012048192771,0.875,dbo:University in c_e and 'is affiliated with the University' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.869565217391304,23,68,20,0.294117647058824,0.869565217391304,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.857142857142857,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.857142857142857,42,48,36,0.75,0.857142857142857,dbo:University in c_e and 'the University' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.84,25,106,21,0.19811320754717,0.84,dbo:University in c_e and 'private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.838235294117647,68,168,57,0.339285714285714,0.838235294117647,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbp:country, dbr:Pakistan) in G
0.833333333333333,78,179,65,0.363128491620112,0.833333333333333,dbo:University in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.833333333333333,24,106,20,0.188679245283019,0.833333333333333,dbo:University in c_e and 'a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.826086956521739,23,106,19,0.179245283018868,0.826086956521739,dbo:University in c_e and 'is a private' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.821428571428571,28,104,23,0.221153846153846,0.821428571428571,dbo:University in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.821428571428571,224,28,23,0.821428571428571,0.102678571428571,dbo:University in c_e and 'affiliated to' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Burdwan) in G
0.821428571428571,210,28,23,0.821428571428571,0.10952380952381,dbo:University in c_e and 'is affiliated to' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Burdwan) in G
0.818181818181818,66,179,54,0.301675977653631,0.818181818181818,dbo:University in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.818181818181818,44,48,36,0.75,0.818181818181818,dbo:University in c_e and 'University of' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
0.814814814814815,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.814814814814815,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.814814814814815,27,89,22,0.247191011235955,0.814814814814815,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbo:city, dbr:Kolkata) in G
0.80952380952381,21,116,17,0.146551724137931,0.80952380952381,dbo:University in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.80952380952381,86,21,17,0.80952380952381,0.197674418604651,dbo:University in c_e and 'is affiliated to' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.80952380952381,167,21,17,0.80952380952381,0.101796407185629,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.80952380952381,155,21,17,0.80952380952381,0.109677419354839,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.80952380952381,89,21,17,0.80952380952381,0.191011235955056,dbo:University in c_e and 'affiliated to' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.80952380952381,79,21,17,0.80952380952381,0.215189873417722,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.80952380952381,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree college' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.80952380952381,35,21,17,0.80952380952381,0.485714285714286,dbo:University in c_e and 'degree' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.80952380952381,28,21,17,0.80952380952381,0.607142857142857,dbo:University in c_e and 'general' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.80952380952381,29,21,17,0.80952380952381,0.586206896551724,dbo:University in c_e and 'degree college in' in l_e(c,p,so) => (e, dbp:state, dbr:Nagaland) in G
0.807692307692308,26,83,21,0.253012048192771,0.807692307692308,dbo:University in c_e and 'is affiliated with the' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.807692307692308,26,83,21,0.253012048192771,0.807692307692308,dbo:University in c_e and 'affiliated with the University' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.807692307692308,26,83,21,0.253012048192771,0.807692307692308,dbo:University in c_e and 'affiliated with the University of' in l_e(c,p,so) => (e, dbp:city, dbr:Kolkata) in G
0.807017543859649,57,168,46,0.273809523809524,0.807017543859649,dbo:University in c_e and 'istan. ' in l_e(c,p,os) => (e, dbp:country, dbr:Pakistan) in G
0.8,40,104,32,0.307692307692308,0.8,dbo:University in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.8,25,87,20,0.229885057471264,0.8,dbo:University in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.785714285714286,42,48,33,0.6875,0.785714285714286,dbo:University in c_e and ' is affiliated with the ' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Calcutta) in G
