value,supA,supB,supAB,condBA,condAB,string
0.445544554455446,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.207477265072415,2969,1433,616,0.42986741102582,0.207477265072415,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:motm, e) in G
0.207207207207207,74,111,23,0.207207207207207,0.310810810810811,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1OdisMostRuns, e) in G
0.206559665038381,1062,1433,296,0.206559665038381,0.278719397363465,dbo:Cricketer in c_e and 'World' in l_e => exists s : (s, dbp:motm, e) in G
0.204545454545455,78,88,18,0.204545454545455,0.230769230769231,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.204081632653061,74,98,20,0.204081632653061,0.27027027027027,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.203703703703704,65,108,22,0.203703703703704,0.338461538461538,dbo:Cricketer in c_e and 'and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.202985074626866,335,244,68,0.278688524590164,0.202985074626866,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:after, e) in G
0.202702702702703,74,53,15,0.283018867924528,0.202702702702703,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfTwenty20Series, e) in G
0.201680672268908,119,106,24,0.226415094339623,0.201680672268908,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.2,65,62,13,0.209677419354839,0.2,dbo:Cricketer in c_e and 'and former cricketer' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.2,36,75,15,0.2,0.416666666666667,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.2,34,75,15,0.2,0.441176470588235,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.19811320754717,74,106,21,0.19811320754717,0.283783783783784,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.196581196581197,91,117,23,0.196581196581197,0.252747252747253,dbo:Cricketer in c_e and 'captain of the' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.196428571428571,74,112,22,0.196428571428571,0.297297297297297,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team1Twenty20sMostWickets, e) in G
0.195652173913043,92,88,18,0.204545454545455,0.195652173913043,dbo:Cricketer in c_e and 'as one of' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.195652173913043,133,138,27,0.195652173913043,0.203007518796992,dbo:Cricketer in c_e and 'the Indian' in l_e => exists s : (s, dbp:player, e) in G
0.194444444444444,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.194444444444444,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.194444444444444,72,62,14,0.225806451612903,0.194444444444444,dbo:Cricketer in c_e and 'batsmen' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.194244604316547,104,139,27,0.194244604316547,0.259615384615385,dbo:Cricketer in c_e and 'Indian cricket' in l_e => exists s : (s, dbp:umpires, e) in G
0.194029850746269,335,236,65,0.275423728813559,0.194029850746269,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:before, e) in G
0.193548387096774,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.193548387096774,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.193548387096774,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.193548387096774,28,62,12,0.193548387096774,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.19327731092437,119,75,23,0.306666666666667,0.19327731092437,dbo:Cricketer in c_e and 'and former' in l_e => exists s : (s, dbp:coach, e) in G
0.19,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.189473684210526,95,88,18,0.204545454545455,0.189473684210526,dbo:Cricketer in c_e and 'as one' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.188679245283019,43,53,10,0.188679245283019,0.232558139534884,dbo:Cricketer in c_e and 'in the Indian Premier League' in l_e => exists s : (s, dbp:bowler, e) in G
0.188679245283019,43,53,10,0.188679245283019,0.232558139534884,dbo:Cricketer in c_e and 'in the Indian Premier' in l_e => exists s : (s, dbp:bowler, e) in G
