value,supA,supB,supAB,condBA,condAB,string
0.899821109123435,56,559,56,0.100178890876565,1,dbo:City in c_e and 'Regional County' in l_e => exists o : (e, dbp:centre, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:City in c_e and 'of the Netherlands' in l_e => exists o : (e, dbp:shieldSize, o) in G
0.897223624432105,1014,9901,1010,0.102009897990102,0.996055226824458,dbo:City in c_e and 'the county' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.897140477512493,740,7203,739,0.102596140497015,0.998648648648649,dbo:City in c_e and 'the 2010 census the' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.897013167755058,952,9331,942,0.100953809881042,0.989495798319328,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbp:timezone, o) in G
0.896906112835885,953,9331,943,0.101060979530597,0.989506820566632,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbp:timezone, o) in G
0.896877168632894,741,7203,739,0.102596140497015,0.997300944669366,dbo:City in c_e and '2010 census the' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.896723140915086,1014,9853,1010,0.102506850705369,0.996055226824458,dbo:City in c_e and 'the county' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896699669966997,930,9081,921,0.101420548397754,0.990322580645161,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbo:timeZone, o) in G
0.896661007357103,909,8831,905,0.102479900351036,0.995599559955996,dbo:City in c_e and 'Statistical Area' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.896432432432433,952,9244,946,0.102336650800519,0.993697478991597,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, foaf:name, o) in G
0.896421234728079,953,9244,948,0.102553007356123,0.994753410283316,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, foaf:name, o) in G
0.896381578947368,62,607,61,0.100494233937397,0.983870967741935,dbo:City in c_e and '2019 the city had' in l_e => exists o : (e, dbp:blankNameSec, o) in G
0.896206156048676,571,5579,562,0.100734898727371,0.984238178633975,dbo:City in c_e and 'district in the Indian' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.896116640964531,740,7132,739,0.103617498597869,0.998648648648649,dbo:City in c_e and 'the 2010 census the' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.896023468057366,952,9199,947,0.102945972388303,0.994747899159664,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.896012169944583,953,9199,949,0.103163387324709,0.995802728226653,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.895880681818182,720,7027,707,0.100611925430482,0.981944444444444,dbo:City in c_e and 'Indian state' in l_e => exists o : (e, dbp:unitPref, o) in G
0.895850855060275,741,7132,739,0.103617498597869,0.997300944669366,dbo:City in c_e and '2010 census the' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.895774647887324,952,9220,942,0.102169197396963,0.989495798319328,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.89574939564867,1035,9928,1035,0.10425060435133,1,dbo:City in c_e and 'county seat' in l_e => exists o : (e, dbp:settlementType, o) in G
0.895706618962433,572,5579,561,0.100555655135329,0.980769230769231,dbo:City in c_e and 'families' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:City in c_e and 'Governorate of Lebanon' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.89568345323741,58,556,58,0.10431654676259,1,dbo:City in c_e and 'km² The total area of' in l_e => exists o : (e, dbp:blankInfoSec, o) in G
0.895655970312159,952,9158,948,0.103516051539637,0.995798319327731,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.895644580285995,953,9158,950,0.103734439834025,0.996852046169989,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.895638967238013,952,9208,942,0.102302345786273,0.989495798319328,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.895569277434731,953,9220,942,0.102169197396963,0.988457502623295,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.895462855243477,625,6013,621,0.103276234824547,0.9936,dbo:City in c_e and 'Persian' in l_e => exists o : (e, dbo:country, o) in G
0.895444116683055,952,9148,947,0.103519895059029,0.994747899159664,dbo:City in c_e and 'the county seat' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.895434198746643,578,5579,572,0.102527334647786,0.98961937716263,dbo:City in c_e and 'Province Iran' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.895433344180497,953,9208,942,0.102302345786273,0.988457502623295,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.895432692307692,953,9148,949,0.103738522081329,0.995802728226653,dbo:City in c_e and 'county seat of' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.895414320193081,1024,9928,1008,0.101531023368251,0.984375,dbo:City in c_e and 'city is' in l_e => exists o : (e, dbp:settlementType, o) in G
0.895396110317547,932,9081,912,0.100429468120251,0.978540772532189,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbo:timeZone, o) in G
0.895193861066236,1035,9901,1032,0.104231895768104,0.997101449275362,dbo:City in c_e and 'county seat' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.895117540687161,58,553,58,0.104882459312839,1,dbo:City in c_e and 'km² The total area of' in l_e => exists o : (e, dbp:blank1NameSec, o) in G
0.895107002913694,1019,9928,994,0.100120870265915,0.975466143277723,dbo:City in c_e and 'city in the' in l_e => exists o : (e, dbp:settlementType, o) in G
0.894995093228656,533,5093,531,0.104260750049087,0.99624765478424,dbo:City in c_e and 'the U.S state of' in l_e => exists o : (e, dbo:areaLand, o) in G
0.894995093228656,533,5093,531,0.104260750049087,0.99624765478424,dbo:City in c_e and 'U.S state of' in l_e => exists o : (e, dbo:areaLand, o) in G
0.894995093228656,533,5093,531,0.104260750049087,0.99624765478424,dbo:City in c_e and 'the U.S state' in l_e => exists o : (e, dbo:areaLand, o) in G
0.894975329775451,1040,9928,1037,0.104452054794521,0.997115384615385,dbo:City in c_e and 'is part of' in l_e => exists o : (e, dbp:settlementType, o) in G
0.894927536231884,29,276,29,0.105072463768116,1,dbo:City in c_e and 'a prefecture-level city in the' in l_e => exists o : (e, dbp:seatType, o) in G
0.894911838790932,1019,9901,995,0.100494899505101,0.976447497546614,dbo:City in c_e and 'city in the' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.894904900735805,757,7203,757,0.105095099264195,1,dbo:City in c_e and 'As of the 2010' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.894874634981371,1041,9928,1038,0.104552780016116,0.997118155619596,dbo:City in c_e and 'is part' in l_e => exists o : (e, dbp:settlementType, o) in G
0.894798822374877,534,5093,532,0.104457097977616,0.99625468164794,dbo:City in c_e and 'U.S state' in l_e => exists o : (e, dbo:areaLand, o) in G
0.894768672512852,1024,9901,1004,0.101403898596101,0.98046875,dbo:City in c_e and 'city is' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.894693626193164,1014,9731,1002,0.102969890042133,0.988165680473373,dbo:City in c_e and 'the county' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.89459868753155,1040,9901,1036,0.104635895364105,0.996153846153846,dbo:City in c_e and 'is part of' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.894592675256163,1035,9853,1031,0.104638181264589,0.996135265700483,dbo:City in c_e and 'county seat' in l_e => exists o : (e, dbo:subdivision, o) in G
0.89449772841999,1041,9901,1037,0.104736895263105,0.996157540826129,dbo:City in c_e and 'is part' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.894284097340125,930,8831,926,0.104857886989016,0.995698924731183,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.894273918506552,588,5570,587,0.105385996409336,0.998299319727891,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:blankName, o) in G
0.894260160760784,932,8831,930,0.105310836824822,0.997854077253219,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbp:populationDensityKm, o) in G
0.89409751924722,613,5839,607,0.103956156876177,0.99021207177814,dbo:City in c_e and 'Iran' in l_e => exists o : (e, dbp:officialName, o) in G
0.894094417519296,589,5570,588,0.10556552962298,0.99830220713073,dbo:City in c_e and '2010 census It is' in l_e => exists o : (e, dbp:blankName, o) in G
0.89404773894652,1051,9928,1050,0.105761482675262,0.999048525214082,dbo:City in c_e and 'District' in l_e => exists o : (e, dbp:settlementType, o) in G
0.894039064871976,1019,9853,991,0.100578504008931,0.97252208047105,dbo:City in c_e and 'city in the' in l_e => exists o : (e, dbo:subdivision, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'km² Its total' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'per km² Its total area' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'persons per km² Its total' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'per km² Its total' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'km² Its total area' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.89402697495183,54,518,53,0.102316602316602,0.981481481481482,dbo:City in c_e and 'persons per km² Its' in l_e => exists o : (e, dbp:blank2InfoSec, o) in G
0.893904047063597,1040,9853,1034,0.104942657058764,0.994230769230769,dbo:City in c_e and 'is part of' in l_e => exists o : (e, dbo:subdivision, o) in G
0.89385866517106,757,7132,757,0.10614133482894,1,dbo:City in c_e and 'As of the 2010' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
0.893802616898266,1041,9853,1035,0.105044148990155,0.994236311239193,dbo:City in c_e and 'is part' in l_e => exists o : (e, dbo:subdivision, o) in G
0.893801535399488,740,7027,733,0.104311939661306,0.990540540540541,dbo:City in c_e and 'the 2010 census the' in l_e => exists o : (e, dbp:unitPref, o) in G
0.89375,17,160,17,0.10625,1,dbo:City in c_e and 'in the built-up or metro' in l_e => exists o : (e, dbp:scale, o) in G
0.89375,17,160,17,0.10625,1,dbo:City in c_e and 'in the built-up or metro' in l_e => exists o : (e, dbp:x, o) in G
0.893721708325133,533,5074,526,0.103665746945211,0.98686679174484,dbo:City in c_e and 'U.S state of' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.893721708325133,533,5074,526,0.103665746945211,0.98686679174484,dbo:City in c_e and 'the U.S state' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.893721708325133,533,5074,526,0.103665746945211,0.98686679174484,dbo:City in c_e and 'the U.S state of' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.89370854991934,584,5570,575,0.103231597845601,0.98458904109589,dbo:City in c_e and 'the U.S' in l_e => exists o : (e, dbp:blankName, o) in G
0.893696321503808,642,6157,628,0.10199772616534,0.978193146417445,dbo:City in c_e and 'the 2010 census It' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.893666280800397,625,6029,607,0.100680046442196,0.9712,dbo:City in c_e and 'Persian' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
