value,supA,supB,supAB,condBA,condAB,string
1,419,549,419,0.763205828779599,1,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,80,549,80,0.145719489981785,1,dbo:PopulatedPlace in c_e and 'place situated in Pima' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,97,549,97,0.176684881602914,1,dbo:PopulatedPlace in c_e and 'in Pima County Arizona' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'an estimated elevation of' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,370,549,370,0.673952641165756,1,dbo:PopulatedPlace in c_e and 'populated place situated in' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,279,549,279,0.508196721311475,1,dbo:PopulatedPlace in c_e and 'Arizona It has an' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,105,549,105,0.191256830601093,1,dbo:PopulatedPlace in c_e and 'in Pima' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,446,549,446,0.812386156648452,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,391,549,391,0.712204007285975,1,dbo:PopulatedPlace in c_e and 'place situated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,308,549,308,0.561020036429873,1,dbo:PopulatedPlace in c_e and 'Arizona It' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,419,549,419,0.763205828779599,1,dbo:PopulatedPlace in c_e and 'm above' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,108,549,108,0.19672131147541,1,dbo:PopulatedPlace in c_e and 'Pima County' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'estimated elevation' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'an estimated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'estimated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,109,549,109,0.198542805100182,1,dbo:PopulatedPlace in c_e and 'Pima' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,55,549,55,0.100182149362477,1,dbo:PopulatedPlace in c_e and 'Yavapai' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'the municipality of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'is a village' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had a' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,43,39,39,1,0.906976744186046,dbo:PopulatedPlace in c_e and 'had a population' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'in the province' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Spain As of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'As of 2018' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'village in the' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'of 2018 had' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'a population of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'in the municipality' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain As of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'Rioja Spain As of 2018' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'As of 2018 had a' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'Spain As of 2018 had' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and 'of 2018 had a population' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had a population of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,38,39,38,0.974358974358974,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain As' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'municipality' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,63,39,39,1,0.619047619047619,dbo:PopulatedPlace in c_e and 'population' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'autonomous' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Spain' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'province' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,94,39,39,1,0.414893617021277,dbo:PopulatedPlace in c_e and 'community' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,32,39,32,0.82051282051282,1,dbo:PopulatedPlace in c_e and '2018' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,64,39,39,1,0.609375,dbo:PopulatedPlace in c_e and 'village' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'village in' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,29,39,29,0.743589743589744,1,dbo:PopulatedPlace in c_e and '2018 had' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'community of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja Spain' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,41,39,39,1,0.951219512195122,dbo:PopulatedPlace in c_e and 'a village' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,31,39,31,0.794871794871795,1,dbo:PopulatedPlace in c_e and 'of 2018' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'the municipality' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,47,39,39,1,0.829787234042553,dbo:PopulatedPlace in c_e and 'population of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,40,39,39,1,0.975,dbo:PopulatedPlace in c_e and 'municipality of' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,44,39,39,1,0.886363636363636,dbo:PopulatedPlace in c_e and 'a population' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja' in l_e => (e, dbp:subdivisionType, dbr:Autonomous_communities_of_Spain) in G
