value,supA,supB,supAB,condBA,condAB,string
0.866081229418222,904,115,108,0.939130434782609,0.119469026548673,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e(c,p,os)
0.861842105263158,904,118,110,0.932203389830508,0.121681415929204,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.859797297297297,1175,157,148,0.942675159235669,0.125957446808511,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.859185918591859,904,123,118,0.959349593495935,0.130530973451327,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.857677902621723,534,76,76,1,0.142322097378277,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.854838709677419,186,27,27,1,0.145161290322581,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.853140916808149,1175,170,167,0.982352941176471,0.142127659574468,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.849206349206349,123,16,13,0.8125,0.105691056910569,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'n ski mountaineer' in l_e(c,p,os)
0.845161290322581,151,20,16,0.8,0.105960264900662,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.844884488448845,904,136,131,0.963235294117647,0.144911504424779,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.844036697247706,107,15,13,0.866666666666667,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km relay at the' in l_e(c,p,so)
0.844036697247706,107,15,13,0.866666666666667,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km relay at' in l_e(c,p,so)
0.84297520661157,118,16,13,0.8125,0.110169491525424,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n ski mountaineer' in l_e(c,p,os)
0.842490842490843,273,43,43,1,0.157509157509158,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.840425531914894,94,15,15,1,0.159574468085106,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden is' in l_e(c,p,so)
0.839285714285714,32,220,28,0.127272727272727,0.875,dbo:Skier in c_e and (e, dbp:teamStarts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.836363636363636,107,15,12,0.8,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the women's' in l_e(c,p,so)
0.834437086092715,151,25,25,1,0.165562913907285,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 20' in l_e(c,p,so)
0.834070796460177,904,150,150,1,0.165929203539823,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.832699619771863,255,36,28,0.777777777777778,0.109803921568627,dbo:Skier in c_e and (e, dbo:discipline, dbr:Giant_slalom) in G => 'giant' in l_e(c,p,so)
0.830508474576271,118,20,20,1,0.169491525423729,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.829787234042553,94,16,16,1,0.170212765957447,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden' in l_e(c,p,so)
0.829059829059829,117,20,20,1,0.170940170940171,dbo:Skier in c_e and (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.827272727272727,107,16,13,0.8125,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the women's' in l_e(c,p,so)
0.827272727272727,107,16,13,0.8125,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the women's' in l_e(c,p,so)
0.827195467422096,353,61,61,1,0.172804532577904,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.824034334763948,227,35,29,0.828571428571429,0.127753303964758,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.822141560798548,534,81,64,0.790123456790123,0.119850187265918,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.8215859030837,904,158,154,0.974683544303797,0.170353982300885,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.8213866039953,118,817,84,0.10281517747858,0.711864406779661,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.81981981981982,107,16,12,0.75,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 4 × 5 km' in l_e(c,p,so)
0.81981981981982,107,16,12,0.75,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 4 × 5' in l_e(c,p,so)
0.81981981981982,107,16,12,0.75,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 4 × 5' in l_e(c,p,so)
0.818181818181818,137,20,14,0.7,0.102189781021898,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km' in l_e(c,p,os)
0.814102564102564,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.814102564102564,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski racer' in l_e(c,p,os)
0.814102564102564,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski racer' in l_e(c,p,os)
0.814102564102564,151,24,19,0.791666666666667,0.125827814569536,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski' in l_e(c,p,os)
0.811158798283262,227,38,32,0.842105263157895,0.140969162995595,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.810810810810811,107,17,13,0.764705882352941,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'women's' in l_e(c,p,so)
0.810810810810811,107,17,13,0.764705882352941,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'relay at the' in l_e(c,p,so)
0.810810810810811,107,17,13,0.764705882352941,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'km relay at' in l_e(c,p,so)
0.810810810810811,107,17,13,0.764705882352941,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'relay at' in l_e(c,p,so)
0.810810810810811,107,17,13,0.764705882352941,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'km relay at the' in l_e(c,p,so)
0.81025641025641,195,37,37,1,0.18974358974359,dbo:Skier in c_e and (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.807659574468085,1175,226,226,1,0.192340425531915,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.807339449541284,104,16,11,0.6875,0.105769230769231,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 × 5' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '× 5 km' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 × 5 km relay' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '× 5' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '× 5 km relay' in l_e(c,p,so)
0.803571428571429,107,17,12,0.705882352941177,0.11214953271028,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 × 5 km' in l_e(c,p,so)
0.799625468164794,534,107,107,1,0.200374531835206,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.795833333333333,227,36,23,0.638888888888889,0.101321585903084,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.794642857142857,107,18,13,0.722222222222222,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km relay' in l_e(c,p,so)
0.794642857142857,107,18,13,0.722222222222222,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.793814432989691,186,32,24,0.75,0.129032258064516,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.793103448275862,137,22,14,0.636363636363636,0.102189781021898,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal in the 4' in l_e(c,p,so)
0.791666666666667,136,22,14,0.636363636363636,0.102941176470588,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November' in l_e(c,p,so)
0.789819376026273,1175,213,170,0.7981220657277,0.14468085106383,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.78743961352657,196,33,22,0.666666666666667,0.112244897959184,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'jumper' in l_e(c,p,os)
0.78743961352657,196,33,22,0.666666666666667,0.112244897959184,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski jumper' in l_e(c,p,os)
0.785907859078591,353,63,47,0.746031746031746,0.13314447592068,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.784140969162996,227,49,49,1,0.215859030837004,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.779569892473118,186,41,41,1,0.220430107526882,dbo:Skier in c_e and (e, dbp:worldsmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.778761061946903,107,19,13,0.684210526315789,0.121495327102804,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 km' in l_e(c,p,so)
0.776203966005666,353,79,79,1,0.223796033994334,dbo:Skier in c_e and (e, dbp:teampodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.776,118,21,14,0.666666666666667,0.11864406779661,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter Olympics' in l_e(c,p,os)
0.771428571428571,15,69,14,0.202898550724638,0.933333333333333,dbo:Skier in c_e and (e, dbp:individualStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.768,118,22,15,0.681818181818182,0.127118644067797,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e(c,p,os)
0.767123287671233,137,25,16,0.64,0.116788321167883,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'bronze' in l_e(c,p,so)
0.766233766233766,77,18,18,1,0.233766233766234,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.764499121265378,534,99,64,0.646464646464647,0.119850187265918,dbo:Skier in c_e and (e, dbp:totalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.763274336283186,904,214,214,1,0.236725663716814,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.76027397260274,136,25,15,0.6,0.110294117647059,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal in the' in l_e(c,p,so)
0.76027397260274,136,25,15,0.6,0.110294117647059,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal in' in l_e(c,p,so)
0.76,118,23,16,0.695652173913043,0.135593220338983,dbo:Skier in c_e and (e, dbp:wcwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.759615384615385,195,37,24,0.648648648648649,0.123076923076923,dbo:Skier in c_e and (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup alpine' in l_e(c,p,os)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine ski' in l_e(c,p,os)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine' in l_e(c,p,os)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup alpine ski racer' in l_e(c,p,os)
0.759259259259259,104,22,18,0.818181818181818,0.173076923076923,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cup alpine ski racer' in l_e(c,p,os)
