value,supA,supB,supAB,condBA,condAB,string
0.839921051131616,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.389152025722474,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.389152025722474,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbo:language, e) in G
0.387298334620742,50,30,15,0.5,0.3,dbo:Language in c_e and 'the official language of' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.386657723666275,57,23,14,0.608695652173913,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.382359556450936,57,27,15,0.555555555555556,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.38069349381344,30,23,10,0.434782608695652,0.333333333333333,dbo:Language in c_e and 'a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.379473319220205,25,40,12,0.3,0.48,dbo:Language in c_e and 'Thailand and' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.378516649305113,57,24,14,0.583333333333333,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.375747653460452,57,21,13,0.619047619047619,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.375293312520401,142,20,20,1,0.140845070422535,dbo:Language in c_e and 'German' in l_e => (dbr:German_language, dbp:ld, e) in G
0.367108621571188,57,22,13,0.590909090909091,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.363907222541344,58,47,19,0.404255319148936,0.327586206896552,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.360649754865387,53,47,18,0.382978723404255,0.339622641509434,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.35820928496421,41,23,11,0.478260869565217,0.268292682926829,dbo:Language in c_e and 'Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.356313412109203,58,44,18,0.409090909090909,0.310344827586207,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.352034030789097,53,44,17,0.386363636363636,0.320754716981132,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.351895566636441,79,23,15,0.652173913043478,0.189873417721519,dbo:Language in c_e and 'Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.351657241608252,123,19,17,0.894736842105263,0.138211382113821,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.349956619636678,26,38,11,0.289473684210526,0.423076923076923,dbo:Language in c_e and 'Union' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.348155311911396,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.348155311911396,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbo:language, e) in G
0.346410161513775,75,16,12,0.75,0.16,dbo:Language in c_e and 'Creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.346038584023307,86,47,22,0.468085106382979,0.255813953488372,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.345032779671177,40,21,10,0.476190476190476,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.345032779671177,63,30,15,0.5,0.238095238095238,dbo:Language in c_e and 'the official language' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:Language in c_e and 'in the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.343414797579954,57,18,11,0.611111111111111,0.192982456140351,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.342083727464118,22,47,11,0.234042553191489,0.5,dbo:Language in c_e and 'is an English-based creole' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.341384446600236,86,44,21,0.477272727272727,0.244186046511628,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.341144119610507,96,29,18,0.620689655172414,0.1875,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.340502612303499,96,23,16,0.695652173913043,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.340408735871891,58,43,17,0.395348837209302,0.293103448275862,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.338648105978078,140,72,34,0.472222222222222,0.242857142857143,dbo:Language in c_e and 'official language' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.337130580859473,117,47,25,0.531914893617021,0.213675213675214,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.336860768426608,75,47,20,0.425531914893617,0.266666666666667,dbo:Language in c_e and 'Creole' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.336085840396682,68,47,19,0.404255319148936,0.279411764705882,dbo:Language in c_e and 'an Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.335935506573513,58,22,12,0.545454545454545,0.206896551724138,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.335935506573513,58,22,12,0.545454545454545,0.206896551724138,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:India, dbo:language, e) in G
0.335156633956086,53,43,16,0.372093023255814,0.30188679245283,dbo:Language in c_e and 'is an Indo-Aryan language' in l_e => (dbr:Hindus, dbp:languages, e) in G
0.334496804002836,117,44,24,0.545454545454545,0.205128205128205,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.33407655239053,96,21,15,0.714285714285714,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.333518672982535,31,29,10,0.344827586206897,0.32258064516129,dbo:Language in c_e and 'Indian state' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.333447704012058,62,47,18,0.382978723404255,0.290322580645161,dbo:Language in c_e and 'an Indo-Aryan language' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.333333333333333,96,24,16,0.666666666666667,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Language in c_e and 'Polynesian language' in l_e => (dbr:Demographics_of_Oceania, dbp:languages, e) in G
0.33129457822454,41,72,18,0.25,0.439024390243902,dbo:Language in c_e and 'is the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.33053451525492,78,23,14,0.608695652173913,0.179487179487179,dbo:Language in c_e and 'Italy' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.329690236697893,40,23,10,0.434782608695652,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.329072590857209,68,44,18,0.409090909090909,0.264705882352941,dbo:Language in c_e and 'an Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.328896757240136,260,72,45,0.625,0.173076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.328551406916036,58,23,12,0.521739130434783,0.206896551724138,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
