value,supA,supB,supAB,condBA,condAB,string
0.402173913043478,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.4,28,35,14,0.4,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.394763343403827,993,514,392,0.762645914396887,0.394763343403827,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.371428571428571,16,35,13,0.371428571428571,0.8125,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.328793774319066,468,514,169,0.328793774319066,0.361111111111111,dbo:Species in c_e and 'of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.326848249027237,261,514,168,0.326848249027237,0.64367816091954,dbo:Species in c_e and 'genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.301556420233463,242,514,155,0.301556420233463,0.640495867768595,dbo:Species in c_e and 'bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.297665369649805,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbo:genus, e) in G
0.297665369649805,192,514,153,0.297665369649805,0.796875,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbo:genus, e) in G
0.297665369649805,191,514,153,0.297665369649805,0.801047120418848,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.297619047619048,64,84,25,0.297619047619048,0.390625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.297520661157025,121,92,36,0.391304347826087,0.297520661157025,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.28988326848249,187,514,149,0.28988326848249,0.796791443850267,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.282608695652174,64,92,26,0.282608695652174,0.40625,dbo:Species in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.282608695652174,52,92,26,0.282608695652174,0.5,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.275,160,158,44,0.278481012658228,0.275,dbo:Species in c_e and 'one known species' in l_e => exists s : (s, dbp:genus, e) in G
0.275,160,158,44,0.278481012658228,0.275,dbo:Species in c_e and 'one known' in l_e => exists s : (s, dbp:genus, e) in G
0.273809523809524,52,84,23,0.273809523809524,0.442307692307692,dbo:Species in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.271084337349398,166,158,45,0.284810126582278,0.271084337349398,dbo:Species in c_e and 'known species' in l_e => exists s : (s, dbp:genus, e) in G
0.270440251572327,159,158,43,0.272151898734177,0.270440251572327,dbo:Species in c_e and 'with one known species' in l_e => exists s : (s, dbp:genus, e) in G
0.270440251572327,159,158,43,0.272151898734177,0.270440251572327,dbo:Species in c_e and 'with one known' in l_e => exists s : (s, dbp:genus, e) in G
0.268482490272374,171,514,138,0.268482490272374,0.807017543859649,dbo:Species in c_e and 'is a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.268482490272374,224,514,138,0.268482490272374,0.616071428571429,dbo:Species in c_e and 'bacteria from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.268482490272374,178,514,138,0.268482490272374,0.775280898876405,dbo:Species in c_e and 'a genus of bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.263591433278418,607,514,160,0.311284046692607,0.263591433278418,dbo:Species in c_e and 'bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.262295081967213,610,514,160,0.311284046692607,0.262295081967213,dbo:Species in c_e and 'bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.25748502994012,167,158,43,0.272151898734177,0.25748502994012,dbo:Species in c_e and 'with one' in l_e => exists s : (s, dbp:genus, e) in G
0.256809338521401,205,514,132,0.256809338521401,0.64390243902439,dbo:Species in c_e and 'of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.256809338521401,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.256809338521401,200,514,132,0.256809338521401,0.66,dbo:Species in c_e and 'genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.256809338521401,204,514,132,0.256809338521401,0.647058823529412,dbo:Species in c_e and 'of bacteria from the' in l_e => exists s : (s, dbo:genus, e) in G
0.256198347107438,121,84,31,0.369047619047619,0.256198347107438,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.249027237354086,194,514,128,0.249027237354086,0.65979381443299,dbo:Species in c_e and 'of bacteria from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.243359655419957,1393,514,339,0.659533073929961,0.243359655419957,dbo:Species in c_e and 'bacteria' in l_e => exists s : (s, dbo:genus, e) in G
0.238095238095238,26,84,20,0.238095238095238,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.237986270022883,437,158,104,0.658227848101266,0.237986270022883,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.231404958677686,121,35,28,0.8,0.231404958677686,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.23110151187905,463,158,107,0.677215189873418,0.23110151187905,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.228941684665227,463,158,106,0.670886075949367,0.228941684665227,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.221518987341772,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.221518987341772,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.221518987341772,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'is a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.221518987341772,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.221518987341772,45,158,35,0.221518987341772,0.777777777777778,dbo:Species in c_e and 'a genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.217391304347826,26,92,20,0.217391304347826,0.769230769230769,dbo:Species in c_e and 'family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.207708779443255,467,158,97,0.613924050632911,0.207708779443255,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.204280155642023,125,514,105,0.204280155642023,0.84,dbo:Species in c_e and 'a genus of bacteria from' in l_e => exists s : (s, dbo:genus, e) in G
0.204123711340206,485,158,99,0.626582278481013,0.204123711340206,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbp:genus, e) in G
0.200743494423792,538,158,108,0.683544303797468,0.200743494423792,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbp:genus, e) in G
0.192607003891051,416,514,99,0.192607003891051,0.237980769230769,dbo:Species in c_e and 'known' in l_e => exists s : (s, dbo:genus, e) in G
0.184782608695652,78,92,17,0.184782608695652,0.217948717948718,dbo:Species in c_e and 'Proteobacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.183544303797468,110,158,29,0.183544303797468,0.263636363636364,dbo:Species in c_e and 'bacterial genus' in l_e => exists s : (s, dbp:genus, e) in G
0.181818181818182,121,25,22,0.88,0.181818181818182,dbo:Species in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.177215189873418,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.177215189873418,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.177215189873418,62,158,28,0.177215189873418,0.451612903225806,dbo:Species in c_e and 'bacterial genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.166666666666667,78,84,14,0.166666666666667,0.179487179487179,dbo:Species in c_e and 'Proteobacteria' in l_e => exists s : (s, dbo:family, e) in G
0.166666666666667,18,84,14,0.166666666666667,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbo:family, e) in G
0.159203980099502,201,158,32,0.20253164556962,0.159203980099502,dbo:Species in c_e and 'bacterial' in l_e => exists s : (s, dbp:genus, e) in G
0.158455392809587,751,158,119,0.753164556962025,0.158455392809587,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbp:genus, e) in G
0.154761904761905,27,84,13,0.154761904761905,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
0.153846153846154,78,35,12,0.342857142857143,0.153846153846154,dbo:Species in c_e and 'Proteobacteria' in l_e => exists s : (s, dbp:ordo, e) in G
0.152173913043478,18,92,14,0.152173913043478,0.777777777777778,dbo:Species in c_e and 'a family of bacteria' in l_e => exists s : (s, dbp:familia, e) in G
0.146987951807229,415,158,61,0.386075949367089,0.146987951807229,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.146853146853147,429,158,63,0.39873417721519,0.146853146853147,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbp:genus, e) in G
0.143968871595331,201,514,74,0.143968871595331,0.368159203980099,dbo:Species in c_e and 'bacterial' in l_e => exists s : (s, dbo:genus, e) in G
0.142857142857143,18,84,12,0.142857142857143,0.666666666666667,dbo:Species in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.142857142857143,17,84,12,0.142857142857143,0.705882352941177,dbo:Species in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.141304347826087,27,92,13,0.141304347826087,0.481481481481481,dbo:Species in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.134615384615385,416,158,56,0.354430379746835,0.134615384615385,dbo:Species in c_e and 'known' in l_e => exists s : (s, dbp:genus, e) in G
0.134502923976608,171,158,23,0.145569620253165,0.134502923976608,dbo:Species in c_e and 'is a genus of bacteria' in l_e => exists s : (s, dbp:genus, e) in G
0.129213483146067,178,158,23,0.145569620253165,0.129213483146067,dbo:Species in c_e and 'a genus of bacteria' in l_e => exists s : (s, dbp:genus, e) in G
0.126459143968872,110,514,65,0.126459143968872,0.590909090909091,dbo:Species in c_e and 'bacterial genus' in l_e => exists s : (s, dbo:genus, e) in G
0.124513618677043,104,514,64,0.124513618677043,0.615384615384615,dbo:Species in c_e and 'of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.123867069486405,993,158,123,0.778481012658228,0.123867069486405,dbo:Species in c_e and 'family' in l_e => exists s : (s, dbp:genus, e) in G
0.122568093385214,69,514,63,0.122568093385214,0.91304347826087,dbo:Species in c_e and 'genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.120622568093385,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'is a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
0.120622568093385,68,514,62,0.120622568093385,0.911764705882353,dbo:Species in c_e and 'a genus of Gram-negative' in l_e => exists s : (s, dbo:genus, e) in G
