value,supA,supB,supAB,condBA,condAB,string
0.837847902229106,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.763112550592349,141,209,131,0.626794258373206,0.929078014184397,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:before, e) in G
0.762715915975937,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.762715915975937,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.762715915975937,139,209,130,0.62200956937799,0.935251798561151,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:before, e) in G
0.761138855943075,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'The championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.761138855943075,73,103,66,0.640776699029126,0.904109589041096,dbo:Event in c_e and 'championship was won by' in l_e => exists s : (s, dbp:event, e) in G
0.760602383281151,178,207,146,0.705314009661836,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:after, e) in G
0.760420787176184,142,209,131,0.626794258373206,0.922535211267606,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:before, e) in G
0.758760784485467,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.758760784485467,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.758760784485467,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.758760784485467,144,207,131,0.632850241545894,0.909722222222222,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:after, e) in G
0.75775730863479,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:before, e) in G
0.75775730863479,143,209,131,0.626794258373206,0.916083916083916,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:before, e) in G
0.756954389190432,178,209,146,0.698564593301435,0.820224719101124,dbo:Event in c_e and 'Camogie' in l_e => exists s : (s, dbp:before, e) in G
0.756950918896132,61,103,60,0.58252427184466,0.983606557377049,dbo:Event in c_e and 'Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.756139841301549,145,207,131,0.632850241545894,0.903448275862069,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.755121623053798,144,209,131,0.626794258373206,0.909722222222222,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:before, e) in G
0.755083501783368,141,207,129,0.623188405797101,0.914893617021277,dbo:Event in c_e and 'in the final played at' in l_e => exists s : (s, dbp:after, e) in G
0.754837030108089,179,209,146,0.698564593301435,0.815642458100559,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:before, e) in G
0.752420059615273,142,207,129,0.623188405797101,0.908450704225352,dbo:Event in c_e and 'in the final played' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport of' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'women's team field sport' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'in the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.749230141304427,141,207,128,0.618357487922705,0.907801418439716,dbo:Event in c_e and 'the women's team field' in l_e => exists s : (s, dbp:after, e) in G
0.748705714853447,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.748705714853447,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'sport of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.748705714853447,139,207,127,0.613526570048309,0.913669064748201,dbo:Event in c_e and 'of camogie was won' in l_e => exists s : (s, dbp:after, e) in G
0.743972320966566,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'the women's team' in l_e => exists s : (s, dbp:after, e) in G
0.743972320966566,143,207,128,0.618357487922705,0.895104895104895,dbo:Event in c_e and 'in the women's' in l_e => exists s : (s, dbp:after, e) in G
0.741384583314044,144,207,128,0.618357487922705,0.888888888888889,dbo:Event in c_e and 'women's team' in l_e => exists s : (s, dbp:after, e) in G
0.737694687944762,179,207,142,0.685990338164251,0.793296089385475,dbo:Event in c_e and 'sport' in l_e => exists s : (s, dbp:after, e) in G
0.730824751955314,129,209,120,0.574162679425837,0.930232558139535,dbo:Event in c_e and 'of camogie was won by' in l_e => exists s : (s, dbp:before, e) in G
0.730824751955314,129,209,120,0.574162679425837,0.930232558139535,dbo:Event in c_e and 'camogie was won by' in l_e => exists s : (s, dbp:before, e) in G
0.730193213386641,154,209,131,0.626794258373206,0.850649350649351,dbo:Event in c_e and 'the women's' in l_e => exists s : (s, dbp:before, e) in G
0.72418589808087,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.72418589808087,56,103,55,0.533980582524272,0.982142857142857,dbo:Event in c_e and 'Senior Camogie Championship was' in l_e => exists s : (s, dbp:event, e) in G
0.71941188998956,166,209,134,0.641148325358852,0.807228915662651,dbo:Event in c_e and 'field' in l_e => exists s : (s, dbp:before, e) in G
0.718076809079915,269,231,179,0.774891774891775,0.66542750929368,dbo:Event in c_e and 'season of competitive' in l_e => exists s : (s, dbo:season, e) in G
0.717757821441302,95,103,71,0.689320388349515,0.747368421052632,dbo:Event in c_e and 'championship was' in l_e => exists s : (s, dbp:event, e) in G
0.717330542216151,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Senior Camogie Championship was the' in l_e => exists s : (s, dbp:event, e) in G
0.717330542216151,53,103,53,0.514563106796116,1,dbo:Event in c_e and 'Camogie Championship was the high' in l_e => exists s : (s, dbp:event, e) in G
