value,supA,supB,supAB,condBA,condAB,string
0.678440029433407,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.677704194260486,438,1359,438,0.322295805739514,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.667399267399267,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.667399267399267,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.659340659340659,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.659340659340659,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.658608058608059,466,1365,466,0.341391941391941,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.62157809983897,470,1242,470,0.378421900161031,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.607890499194847,487,1242,487,0.392109500805153,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.603864734299517,492,1242,492,0.396135265700483,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.603059581320451,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.603059581320451,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.599033816425121,498,1242,498,0.400966183574879,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.596814752724225,481,1193,481,0.403185247275775,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.584241408214585,496,1193,496,0.415758591785415,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.580050293378038,501,1193,501,0.419949706621961,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.579212070410729,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.579212070410729,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.575020955574183,507,1193,507,0.424979044425817,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
