value,supA,supB,supAB,condBA,condAB,string
0.795698924731183,15,89,11,0.123595505617978,0.733333333333333,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Finland) in G => 'rugby club in' in l_e(c,p,so)
0.795275590551181,22,123,18,0.146341463414634,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'club in' in l_e(c,p,so)
0.794776119402985,41,254,27,0.106299212598425,0.658536585365854,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'union' in l_e(c,p,so)
0.790874524714829,41,249,27,0.108433734939759,0.658536585365854,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'rugby union' in l_e(c,p,so)
0.782258064516129,119,22,17,0.772727272727273,0.142857142857143,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'side' in l_e(c,p,so)
0.775510204081633,18,94,14,0.148936170212766,0.777777777777778,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'rugby club in' in l_e(c,p,so)
0.773913043478261,41,219,30,0.136986301369863,0.731707317073171,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => ' is a ' in l_e(c,p,so)
0.773662551440329,41,229,27,0.117903930131004,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'union' in l_e(c,p,so)
0.772020725388601,191,42,40,0.952380952380952,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'a member of' in l_e(c,p,so)
0.772020725388601,191,42,40,0.952380952380952,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'is a member of the' in l_e(c,p,so)
0.772020725388601,191,42,40,0.952380952380952,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'a member of the' in l_e(c,p,so)
0.772020725388601,191,42,40,0.952380952380952,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'is a member of' in l_e(c,p,so)
0.76890756302521,41,224,27,0.120535714285714,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'rugby union' in l_e(c,p,so)
0.768292682926829,315,63,50,0.793650793650794,0.158730158730159,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Football Club is' in l_e(c,p,so)
0.767567567567567,183,41,39,0.951219512195122,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'a member of the' in l_e(c,p,so)
0.767567567567567,183,41,39,0.951219512195122,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'is a member of' in l_e(c,p,so)
0.767567567567567,183,41,39,0.951219512195122,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'is a member of the' in l_e(c,p,so)
0.767567567567567,183,41,39,0.951219512195122,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'a member of' in l_e(c,p,so)
0.766839378238342,191,43,41,0.953488372093023,0.214659685863874,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'is a member' in l_e(c,p,so)
0.766839378238342,191,43,41,0.953488372093023,0.214659685863874,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'a member' in l_e(c,p,so)
0.766816143497758,41,212,30,0.141509433962264,0.731707317073171,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => ' is a ' in l_e(c,p,so)
0.762886597938144,191,43,40,0.930232558139535,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'member of the' in l_e(c,p,so)
0.762886597938144,191,43,40,0.930232558139535,0.209424083769634,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'member of' in l_e(c,p,so)
0.762162162162162,183,42,40,0.952380952380952,0.218579234972678,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'a member' in l_e(c,p,so)
0.762162162162162,183,42,40,0.952380952380952,0.218579234972678,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'is a member' in l_e(c,p,so)
0.758064516129032,183,42,39,0.928571428571429,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'member of' in l_e(c,p,so)
0.758064516129032,183,42,39,0.928571428571429,0.213114754098361,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'member of the' in l_e(c,p,so)
0.757731958762886,191,44,41,0.931818181818182,0.214659685863874,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'member' in l_e(c,p,so)
0.75748502994012,319,66,51,0.772727272727273,0.15987460815047,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Football Club is' in l_e(c,p,so)
0.752688172043011,183,43,40,0.930232558139535,0.218579234972678,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'member' in l_e(c,p,so)
0.747368421052632,18,89,12,0.134831460674157,0.666666666666667,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Belgium) in G => 'rugby club in' in l_e(c,p,so)
0.746177370030581,319,75,67,0.893333333333333,0.210031347962382,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Club is an' in l_e(c,p,so)
0.746130030959752,315,74,66,0.891891891891892,0.20952380952381,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Club is an' in l_e(c,p,so)
0.74468085106383,19,89,14,0.157303370786517,0.736842105263158,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'rugby club in' in l_e(c,p,so)
0.742268041237113,22,94,19,0.202127659574468,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'rugby club in' in l_e(c,p,so)
0.722222222222222,191,48,41,0.854166666666667,0.214659685863874,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => 'Wales' in l_e(c,p,os)
0.720430107526882,22,89,18,0.202247191011236,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'rugby club in' in l_e(c,p,so)
0.71957671957672,183,47,41,0.872340425531915,0.224043715846995,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => 'Wales' in l_e(c,p,os)
0.710914454277286,315,74,50,0.675675675675676,0.158730158730159,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Rugby Football Club' in l_e(c,p,so)
0.710914454277286,315,74,50,0.675675675675676,0.158730158730159,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Rugby Football' in l_e(c,p,so)
0.697406340057637,319,77,49,0.636363636363636,0.153605015673981,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Rugby Football' in l_e(c,p,so)
0.697406340057637,319,77,49,0.636363636363636,0.153605015673981,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Rugby Football Club' in l_e(c,p,so)
0.690340909090909,315,72,35,0.486111111111111,0.111111111111111,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'union club' in l_e(c,p,os)
0.690340909090909,315,72,35,0.486111111111111,0.111111111111111,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'rugby union club' in l_e(c,p,os)
0.680790960451977,315,74,35,0.472972972972973,0.111111111111111,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => ' is an ' in l_e(c,p,so)
0.670520231213873,41,157,25,0.159235668789809,0.609756097560976,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'union club' in l_e(c,p,so)
0.668604651162791,41,156,25,0.16025641025641,0.609756097560976,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'rugby union club' in l_e(c,p,so)
0.668508287292818,319,77,34,0.441558441558442,0.106583072100313,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => ' is an ' in l_e(c,p,so)
