value,supA,supB,supAB,condBA,condAB,string
0.612244897959184,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612244897959184,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'was held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Summer Olympics in Paris. ' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607142857142857,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Olympics in Paris. ' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.603219696969697,16,33,13,0.393939393939394,0.8125,dbo:OlympicEvent in c_e and '1996' in l_e(c,p,so) => (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G
0.599378881987578,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.599378881987578,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.599378881987578,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Summer Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596273291925466,31,161,31,0.192546583850932,1,dbo:OlympicEvent in c_e and ' Summer Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584496124031008,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.584496124031008,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at the' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.572444444444444,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.572444444444444,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.560432432432432,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.560432432432432,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.556521739130435,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556521739130435,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548148148148148,54,20,16,0.8,0.296296296296296,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G
0.544736842105263,19,50,15,0.3,0.789473684210526,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.540441176470588,17,32,12,0.375,0.705882352941177,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.53181131442001,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53181131442001,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Summer Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53181131442001,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528061224489796,28,98,23,0.23469387755102,0.821428571428571,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.528,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.515192210844385,37,161,31,0.192546583850932,0.837837837837838,dbo:OlympicEvent in c_e and 'October' in l_e(c,p,so) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499378881987578,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Summer Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499378881987578,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499378881987578,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496774193548387,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496774193548387,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486425339366516,17,26,10,0.384615384615385,0.588235294117647,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.477678571428571,16,91,13,0.142857142857143,0.8125,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476586718877468,27,227,23,0.101321585903084,0.851851851851852,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476190476190476,15,35,10,0.285714285714286,0.666666666666667,dbo:OlympicEvent in c_e and 'Exhibition Centre' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.47026455026455,27,175,22,0.125714285714286,0.814814814814815,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464436090225564,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464436090225564,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464436090225564,38,175,29,0.165714285714286,0.763157894736842,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45719696969697,22,120,17,0.141666666666667,0.772727272727273,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.455357142857143,16,35,10,0.285714285714286,0.625,dbo:OlympicEvent in c_e and 'Centre' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.455064935064935,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.455064935064935,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.455064935064935,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448369565217391,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.448369565217391,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was held' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.445890410958904,20,73,14,0.191780821917808,0.7,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.441666666666667,16,90,12,0.133333333333333,0.75,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439102564102564,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439102564102564,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439102564102564,20,117,15,0.128205128205128,0.75,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.436519607843137,17,120,13,0.108333333333333,0.764705882352941,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435144814699471,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435144814699471,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435144814699471,38,169,27,0.159763313609467,0.710526315789474,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433779761904762,21,32,11,0.34375,0.523809523809524,dbo:OlympicEvent in c_e and 'Winter Olympics was held at' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.431146359048306,19,73,13,0.178082191780822,0.684210526315789,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.429666487358795,44,169,30,0.177514792899408,0.681818181818182,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.429666487358795,44,169,30,0.177514792899408,0.681818181818182,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.429666487358795,44,169,30,0.177514792899408,0.681818181818182,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428250112460639,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428250112460639,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428250112460639,19,117,14,0.11965811965812,0.736842105263158,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425651867512333,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425651867512333,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425651867512333,44,258,32,0.124031007751938,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.421296296296296,18,108,13,0.12037037037037,0.722222222222222,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420693177948466,494,107,74,0.691588785046729,0.149797570850202,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420058139534884,24,129,17,0.131782945736434,0.708333333333333,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420058139534884,24,129,17,0.131782945736434,0.708333333333333,dbo:OlympicEvent in c_e and 'was held from' in l_e(c,p,so) => (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.419794392523364,500,107,74,0.691588785046729,0.148,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbo:games, "1912 Summer") in G
0.419540229885057,15,58,10,0.172413793103448,0.666666666666667,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417797888386124,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417797888386124,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417797888386124,39,238,28,0.117647058823529,0.717948717948718,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417481327963086,478,107,73,0.682242990654206,0.152719665271967,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417481327963086,478,107,73,0.682242990654206,0.152719665271967,dbo:OlympicEvent in c_e and ' Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416749750747757,17,59,11,0.186440677966102,0.647058823529412,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.415308487197022,492,107,73,0.682242990654206,0.148373983739837,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.415308487197022,492,107,73,0.682242990654206,0.148373983739837,dbo:OlympicEvent in c_e and ' Olympics programme. ' in l_e(c,p,os) => (e, dbo:games, "1912 Summer") in G
