value,supA,supB,supAB,condBA,condAB,string
0.96,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.75,24,100,18,0.18,0.75,dbo:Language in c_e and 'the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.740740740740741,27,100,20,0.2,0.740740740740741,dbo:Language in c_e and 'sign language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.733333333333333,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'is a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.733333333333333,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.73,177,100,73,0.73,0.412429378531073,dbo:Language in c_e and 'sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.722222222222222,18,55,13,0.236363636363636,0.722222222222222,dbo:Language in c_e and 'Jharkhand' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.721311475409836,61,237,44,0.185654008438819,0.721311475409836,dbo:Language in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.718253968253968,5598,1008,724,0.718253968253968,0.129331904251518,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:child, e) in G
0.696969696969697,33,143,23,0.160839160839161,0.696969696969697,dbo:Language in c_e and 'Early' in l_e => exists s : (s, dbp:ancestor, e) in G
0.6875,16,96,11,0.114583333333333,0.6875,dbo:Language in c_e and 'minority language in' in l_e => exists s : (s, dbp:minority, e) in G
0.686746987951807,83,237,57,0.240506329113924,0.686746987951807,dbo:Language in c_e and 'the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.666666666666667,27,127,18,0.141732283464567,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:regional, e) in G
0.666666666666667,30,195,20,0.102564102564103,0.666666666666667,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.658536585365854,41,100,27,0.27,0.658536585365854,dbo:Language in c_e and 'sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.647058823529412,17,92,11,0.119565217391304,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:official, e) in G
0.638613861386139,202,1255,129,0.102788844621514,0.638613861386139,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:languages, e) in G
0.634146341463415,123,237,78,0.329113924050633,0.634146341463415,dbo:Language in c_e and 'Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.633333333333333,30,183,19,0.103825136612022,0.633333333333333,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.633333333333333,30,100,19,0.19,0.633333333333333,dbo:Language in c_e and 'the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.626966292134831,1673,445,279,0.626966292134831,0.1667662881052,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.625,40,237,25,0.105485232067511,0.625,dbo:Language in c_e and 'Philippines It' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.625,16,100,10,0.1,0.625,dbo:Language in c_e and 'the deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.625,16,100,10,0.1,0.625,dbo:Language in c_e and 'deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.625,16,100,10,0.1,0.625,dbo:Language in c_e and 'by deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.621428571428571,140,644,87,0.135093167701863,0.621428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:language, e) in G
0.611111111111111,36,193,22,0.113989637305699,0.611111111111111,dbo:Language in c_e and 'official languages of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.609756097560976,41,183,25,0.136612021857924,0.609756097560976,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.6,144,100,60,0.6,0.416666666666667,dbo:Language in c_e and 'deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.597826086956522,260,92,55,0.597826086956522,0.211538461538462,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:official, e) in G
0.590909090909091,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.590909090909091,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.590909090909091,22,100,13,0.13,0.590909090909091,dbo:Language in c_e and 'is the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.586206896551724,58,322,34,0.105590062111801,0.586206896551724,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.585365853658537,41,195,24,0.123076923076923,0.585365853658537,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.578947368421053,19,100,11,0.11,0.578947368421053,dbo:Language in c_e and 'deaf people in' in l_e => exists s : (s, dbp:sign, e) in G
0.578947368421053,57,322,33,0.102484472049689,0.578947368421053,dbo:Language in c_e and 'the Indian' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.568627450980392,51,193,29,0.150259067357513,0.568627450980392,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.565384615384615,260,1263,147,0.116389548693587,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:langs, e) in G
0.565384615384615,260,1255,147,0.117131474103586,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:languages, e) in G
0.565217391304348,23,101,13,0.128712871287129,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:lang, e) in G
0.565217391304348,23,92,13,0.141304347826087,0.565217391304348,dbo:Language in c_e and 'is the official language of' in l_e => exists s : (s, dbp:official, e) in G
0.560975609756098,41,193,23,0.119170984455959,0.560975609756098,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.56,25,100,14,0.14,0.56,dbo:Language in c_e and 'the deaf sign' in l_e => exists s : (s, dbp:sign, e) in G
0.56,140,25,14,0.56,0.1,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:citizenship, e) in G
0.557142857142857,140,714,78,0.109243697478992,0.557142857142857,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.554298642533937,442,2198,245,0.111464968152866,0.554298642533937,dbo:Language in c_e and 'native' in l_e => exists s : (s, dbo:language, e) in G
0.546875,260,64,35,0.546875,0.134615384615385,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.545454545454545,22,100,12,0.12,0.545454545454545,dbo:Language in c_e and 'the deaf sign language of' in l_e => exists s : (s, dbp:sign, e) in G
0.541666666666667,24,100,13,0.13,0.541666666666667,dbo:Language in c_e and 'the deaf sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.538461538461538,26,101,14,0.138613861386139,0.538461538461538,dbo:Language in c_e and 'Union' in l_e => exists s : (s, dbp:lang, e) in G
0.533333333333333,30,143,16,0.111888111888112,0.533333333333333,dbo:Language in c_e and 'earliest' in l_e => exists s : (s, dbp:ancestor, e) in G
0.530864197530864,260,81,43,0.530864197530864,0.165384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:nationality, e) in G
0.529411764705882,51,195,27,0.138461538461538,0.529411764705882,dbo:Language in c_e and 'official languages' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.523809523809524,21,100,11,0.11,0.523809523809524,dbo:Language in c_e and 'of the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.521739130434783,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'is a sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.521739130434783,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'Sign Language or' in l_e => exists s : (s, dbp:sign, e) in G
0.521739130434783,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'is a sign' in l_e => exists s : (s, dbp:sign, e) in G
0.521739130434783,23,100,12,0.12,0.521739130434783,dbo:Language in c_e and 'Language or' in l_e => exists s : (s, dbp:sign, e) in G
0.52,25,79,13,0.164556962025316,0.52,dbo:Language in c_e and ') is' in l_e => exists s : (s, dbp:origin, e) in G
0.519230769230769,260,644,135,0.209627329192547,0.519230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:language, e) in G
0.517777777777778,450,2198,233,0.106005459508644,0.517777777777778,dbo:Language in c_e and 'language spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.515151515151515,33,100,17,0.17,0.515151515151515,dbo:Language in c_e and 'deaf people' in l_e => exists s : (s, dbp:sign, e) in G
0.515151515151515,33,143,17,0.118881118881119,0.515151515151515,dbo:Language in c_e and 'the period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.514851485148515,260,101,52,0.514851485148515,0.2,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:lang, e) in G
0.514705882352941,68,322,35,0.108695652173913,0.514705882352941,dbo:Language in c_e and 'an Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.513413506012951,1081,2198,555,0.252502274795268,0.513413506012951,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.512820512820513,117,322,60,0.186335403726708,0.512820512820513,dbo:Language in c_e and 'Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.51219512195122,41,100,21,0.21,0.51219512195122,dbo:Language in c_e and 'sign languages' in l_e => exists s : (s, dbp:sign, e) in G
0.511627906976744,86,322,44,0.136645962732919,0.511627906976744,dbo:Language in c_e and 'Indo-Aryan language' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.50990099009901,202,714,103,0.144257703081232,0.50990099009901,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.508547008547009,468,2198,238,0.10828025477707,0.508547008547009,dbo:Language in c_e and 'is spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.508196721311475,260,61,31,0.508196721311475,0.119230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:immigrant, e) in G
0.5,20,61,10,0.163934426229508,0.5,dbo:Language in c_e and 'Korean' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.5,50,183,25,0.136612021857924,0.5,dbo:Language in c_e and 'the official language of' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.5,26,100,13,0.13,0.5,dbo:Language in c_e and 'Sign Language is the' in l_e => exists s : (s, dbp:sign, e) in G
0.5,24,100,12,0.12,0.5,dbo:Language in c_e and 'the deaf community' in l_e => exists s : (s, dbp:sign, e) in G
0.5,26,100,13,0.13,0.5,dbo:Language in c_e and 'Language is the' in l_e => exists s : (s, dbp:sign, e) in G
0.5,22,101,11,0.108910891089109,0.5,dbo:Language in c_e and 'the European' in l_e => exists s : (s, dbp:lang, e) in G
0.5,30,92,15,0.16304347826087,0.5,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:official, e) in G
0.5,30,131,15,0.114503816793893,0.5,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:regionalLanguages, e) in G
