value,supA,supB,supAB,condBA,condAB,string
0.647058823529412,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of' in l_e(c,p,so)
0.647058823529412,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'winner of' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the' in l_e(c,p,so)
0.647058823529412,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the winner' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of the' in l_e(c,p,so)
0.647058823529412,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'winner of the' in l_e(c,p,so)
0.647058823529412,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the winner of' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner' in l_e(c,p,so)
0.647058823529412,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided' in l_e(c,p,so)
0.647058823529412,34,33,22,0.666666666666667,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'winner' in l_e(c,p,so)
0.644444444444444,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity' in l_e(c,p,so)
0.644444444444444,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was' in l_e(c,p,so)
0.644444444444444,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield' in l_e(c,p,so)
0.644444444444444,45,29,29,1,0.644444444444444,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Charity Shield was the' in l_e(c,p,so)
0.642857142857143,28,18,18,1,0.642857142857143,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => ' Rotterdam' in l_e(c,p,os)
0.628571428571429,32,35,22,0.628571428571429,0.6875,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'final' in l_e(c,p,so)
0.617647058823529,34,21,21,1,0.617647058823529,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' decided the winner of the ' in l_e(c,p,so)
0.607142857142857,28,17,17,1,0.607142857142857,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => ', Rotterdam. ' in l_e(c,p,os)
0.606060606060606,33,20,20,1,0.606060606060606,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
0.6,30,20,18,0.9,0.6,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Rotterdam) in G => 'Rotterdam' in l_e(c,p,os)
0.6,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield' in l_e(c,p,so)
0.6,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield was the' in l_e(c,p,so)
0.6,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity' in l_e(c,p,so)
0.6,45,27,27,1,0.6,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'FA Charity Shield was' in l_e(c,p,so)
0.586206896551724,29,17,17,1,0.586206896551724,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'was a match' in l_e(c,p,so)
0.586206896551724,29,20,17,0.85,0.586206896551724,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'match' in l_e(c,p,so)
0.586206896551724,29,17,17,1,0.586206896551724,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'a match' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => ' Rotterdam' in l_e(c,p,os)
0.533333333333333,30,18,16,0.888888888888889,0.533333333333333,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Rotterdam) in G => ' Rotterdam' in l_e(c,p,os)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'Millennium Stadium' in l_e(c,p,so)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'the Millennium' in l_e(c,p,so)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'at the Millennium Stadium' in l_e(c,p,so)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'Millennium' in l_e(c,p,so)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'the Millennium Stadium' in l_e(c,p,so)
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'at the Millennium' in l_e(c,p,so)
0.522727272727273,44,40,23,0.575,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'after a game with' in l_e(c,p,os)
0.522727272727273,44,40,23,0.575,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'a game' in l_e(c,p,os)
0.522727272727273,44,40,23,0.575,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'game with' in l_e(c,p,os)
0.522727272727273,44,40,23,0.575,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'a game with' in l_e(c,p,os)
0.522727272727273,44,40,23,0.575,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'after a game' in l_e(c,p,os)
0.522727272727273,44,44,23,0.522727272727273,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'game' in l_e(c,p,os)
0.522727272727273,44,42,23,0.547619047619048,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => ' was disputed between ' in l_e(c,p,so)
0.516129032258065,31,17,16,0.941176470588235,0.516129032258065,dbo:FootballMatch in c_e and (e, dbo:team, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:De_Kuip) in G => ', Rotterdam. ' in l_e(c,p,os)
0.5,22,28,14,0.5,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'that took place at the' in l_e(c,p,so)
0.5,21,28,14,0.5,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'that took place at the' in l_e(c,p,so)
0.5,30,17,15,0.882352941176471,0.5,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Rotterdam) in G => ', Rotterdam. ' in l_e(c,p,os)
0.5,34,17,17,1,0.5,dbo:FootballMatch in c_e and (e, dbp:team, dbr:Aston_Villa_F.C.) in G => 'Aston' in l_e(c,p,so)
0.5,44,46,23,0.5,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'disputed between' in l_e(c,p,so)
0.5,44,46,23,0.5,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'was disputed between' in l_e(c,p,so)
0.48936170212766,44,47,23,0.48936170212766,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'was disputed' in l_e(c,p,so)
0.48936170212766,44,47,23,0.48936170212766,0.522727272727273,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'disputed' in l_e(c,p,so)
0.48,15,25,12,0.48,0.8,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Olimpiysky_National_Sports_Complex) in G => 'that took place at the' in l_e(c,p,so)
0.477272727272727,44,30,21,0.7,0.477272727272727,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'București' in l_e(c,p,os)
0.476190476190476,21,19,10,0.526315789473684,0.476190476190476,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Moscow) in G => ' was a football match that took place at the ' in l_e(c,p,so)
0.440677966101695,59,27,26,0.962962962962963,0.440677966101695,dbo:FootballMatch in c_e and (e, dbp:date, "Final"@en) in G => 'All-Ireland' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'match that took place' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'football match that took' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'a football match that took' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'match that took place at' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'football match that took place' in l_e(c,p,so)
0.4375,22,32,14,0.4375,0.636363636363636,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Kyiv) in G => 'match that took' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'football match that took' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'match that took place' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'match that took place at' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'football match that took place' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'a football match that took' in l_e(c,p,so)
0.4375,21,32,14,0.4375,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Olimpiyskiy_National_Sports_Complex) in G => 'match that took' in l_e(c,p,so)
0.4375,48,44,21,0.477272727272727,0.4375,dbo:FootballMatch in c_e and (e, dbp:team, dbr:FCSB) in G => 'was disputed between' in l_e(c,p,so)
0.4375,48,45,21,0.466666666666667,0.4375,dbo:FootballMatch in c_e and (e, dbp:team, dbr:FCSB) in G => 'disputed' in l_e(c,p,so)
0.4375,48,44,21,0.477272727272727,0.4375,dbo:FootballMatch in c_e and (e, dbp:team, dbr:FCSB) in G => 'disputed between' in l_e(c,p,so)
0.4375,48,45,21,0.466666666666667,0.4375,dbo:FootballMatch in c_e and (e, dbp:team, dbr:FCSB) in G => 'was disputed' in l_e(c,p,so)
0.433333333333333,29,30,13,0.433333333333333,0.448275862068966,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Dinamo_București) in G => 'București' in l_e(c,p,os)
0.431818181818182,44,36,19,0.527777777777778,0.431818181818182,dbo:FootballMatch in c_e and (e, dbo:team, dbr:FC_Steaua_București) in G => 'cup for' in l_e(c,p,so)
0.4296875,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Hampden Park' in l_e(c,p,so)
0.4296875,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'at Hampden' in l_e(c,p,so)
0.4296875,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'at Hampden Park' in l_e(c,p,so)
0.4296875,128,55,55,1,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Hampden' in l_e(c,p,so)
0.4296875,128,79,55,0.69620253164557,0.4296875,dbo:FootballMatch in c_e and (e, dbo:location, dbr:Hampden_Park) in G => 'Park' in l_e(c,p,so)
