value,supA,supB,supAB,condBA,condAB,string
1,1737,9958,1737,0.174432616991364,1,dbo:Insect in c_e and 'is a moth in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1736,9958,1736,0.174332195219924,1,dbo:Insect in c_e and 'a moth in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1520,9958,1520,0.152641092588873,1,dbo:Insect in c_e and 'a moth of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1922,9958,1922,0.193010644707773,1,dbo:Insect in c_e and 'a species of beetle' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1663,9958,1663,0.1670014059048,1,dbo:Insect in c_e and 'moth of the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1512,9958,1512,0.151837718417353,1,dbo:Insect in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1912,9958,1912,0.192006426993372,1,dbo:Insect in c_e and 'species of beetle in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,1709,9958,1709,0.171620807391042,1,dbo:Insect in c_e and 'moth in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,938,7758,938,0.120907450373808,1,dbo:Insect in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1707,7758,1707,0.220030935808198,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,940,7758,940,0.121165248775458,1,dbo:Insect in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1318,7758,1318,0.169889146687291,1,dbo:Insect in c_e and 'of the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1170,7758,1170,0.150812064965197,1,dbo:Insect in c_e and 'a moth of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1783,7758,1783,0.229827275070895,1,dbo:Insect in c_e and 'moth in the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1622,7758,1622,0.209074503738077,1,dbo:Insect in c_e and 'a moth in' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1549,7758,1549,0.199664862077855,1,dbo:Insect in c_e and 'moth of the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2114,7758,2114,0.272492910543955,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,3139,7758,3139,0.404614591389533,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,3351,7758,3351,0.431941221964424,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2149,7758,2149,0.277004382572828,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2115,7758,2115,0.27262180974478,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,3032,7758,3032,0.390822376901263,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,955,7758,955,0.123098736787832,1,dbo:Insect in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,940,7758,940,0.121165248775458,1,dbo:Insect in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1783,7758,1783,0.229827275070895,1,dbo:Insect in c_e and 'moth in' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2148,7758,2148,0.276875483372003,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1549,7758,1549,0.199664862077855,1,dbo:Insect in c_e and 'moth of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1622,7758,1622,0.209074503738077,1,dbo:Insect in c_e and 'is a moth in the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1476,7758,1476,0.190255220417633,1,dbo:Insect in c_e and 'a moth in the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1170,7758,1170,0.150812064965197,1,dbo:Insect in c_e and 'is a moth of the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,924,7758,924,0.119102861562258,1,dbo:Insect in c_e and 'a moth of the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1170,7758,1170,0.150812064965197,1,dbo:Insect in c_e and 'a moth of the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1170,7758,1170,0.150812064965197,1,dbo:Insect in c_e and 'is a moth of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1622,7758,1622,0.209074503738077,1,dbo:Insect in c_e and 'is a moth in' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1537,7758,1537,0.198118071667956,1,dbo:Insect in c_e and 'moth in the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1301,7758,1301,0.167697860273266,1,dbo:Insect in c_e and 'moth of the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,1622,7758,1622,0.209074503738077,1,dbo:Insect in c_e and 'a moth in the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,938,7758,938,0.120907450373808,1,dbo:Insect in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,2052,7758,2052,0.264501160092807,1,dbo:Insect in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,2121,7758,2121,0.273395204949729,1,dbo:Insect in c_e and 'moth' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1144,7758,1144,0.147460685743748,1,dbo:Insect in c_e and 'described' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,853,7758,853,0.109951018303687,1,dbo:Insect in c_e and 'moth of' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1144,7758,1144,0.147460685743748,1,dbo:Insect in c_e and 'described by' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,2109,7758,2109,0.27184841453983,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1256,7758,1256,0.161897396236143,1,dbo:Insect in c_e and 'moth in' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1978,7758,1978,0.254962619231761,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1142,7758,1142,0.147202887342098,1,dbo:Insect in c_e and 'was described' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,2109,7758,2109,0.27184841453983,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
1,1142,7758,1142,0.147202887342098,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
