value,supA,supB,supAB,condBA,condAB,string
0.875476493011436,392,3148,392,0.124523506988564,1,dbo:Cricketer in c_e and ') was an Australian cricketer. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.875476493011436,392,3148,392,0.124523506988564,1,dbo:Cricketer in c_e and ' was an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.875476493011436,392,3148,392,0.124523506988564,1,dbo:Cricketer in c_e and 'was an Australian cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.875158831003812,393,3148,393,0.124841168996188,1,dbo:Cricketer in c_e and 'Australian cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.87488528602019,409,3269,409,0.12511471397981,1,dbo:Cricketer in c_e and 'was an Australian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.87488528602019,409,3269,409,0.12511471397981,1,dbo:Cricketer in c_e and 'an Australian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.874579382074029,410,3269,410,0.125420617925971,1,dbo:Cricketer in c_e and 'Australian' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.874523506988564,395,3148,395,0.125476493011436,1,dbo:Cricketer in c_e and 'was an Australian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.874523506988564,395,3148,395,0.125476493011436,1,dbo:Cricketer in c_e and 'an Australian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.874523506988564,395,3148,395,0.125476493011436,1,dbo:Cricketer in c_e and ' was an Australian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.874300011914691,1055,8393,1055,0.125699988085309,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.87420584498094,396,3148,396,0.12579415501906,1,dbo:Cricketer in c_e and 'Australian' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.87328125,811,6400,811,0.12671875,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.871212121212121,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.871212121212121,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and 'a former' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.871212121212121,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.871212121212121,17,132,17,0.128787878787879,1,dbo:Cricketer in c_e and 'is a former' in l_e(c,p,os) => exists o : (e, dbp:odisumpired, o) in G
0.869103773584906,111,848,111,0.130896226415094,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.866745283018868,113,848,113,0.133254716981132,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.866077703041863,1334,9961,1334,0.133922296958137,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.865566037735849,114,848,114,0.134433962264151,1,dbo:Cricketer in c_e and 'debut for' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.864674868189807,77,569,77,0.135325131810193,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:lastfor, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.863636363636364,18,132,18,0.136363636363636,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.861432217384777,923,6661,923,0.138567782615223,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.857023710234719,1200,8393,1200,0.142976289765281,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:odisumpired, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'in one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.856060606060606,19,132,19,0.143939393939394,1,dbo:Cricketer in c_e and ' stood in one ODI game in ' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.854910714285714,130,896,130,0.145089285714286,1,dbo:Cricketer in c_e and ' made his ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.853085553997195,419,2852,419,0.146914446002805,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'ODI game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'one ODI' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'in one' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.848484848484849,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'game' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.84375,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.84375,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games between' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.84375,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'ODI games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.84375,15,96,15,0.15625,1,dbo:Cricketer in c_e and 'games' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.842633928571429,141,896,141,0.157366071428571,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.8421875,1010,6400,1010,0.1578125,1,dbo:Cricketer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.836084905660377,139,848,139,0.163915094339623,1,dbo:Cricketer in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.83372641509434,141,848,141,0.16627358490566,1,dbo:Cricketer in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.833705357142857,149,896,149,0.166294642857143,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.830508474576271,20,118,20,0.169491525423729,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.828345070422535,975,5680,975,0.171654929577465,1,dbo:Cricketer in c_e and 'first-class' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.825471698113208,148,848,148,0.174528301886792,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:debutfor, o) in G
0.822916666666667,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.822916666666667,17,96,17,0.177083333333333,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodilastyr, o) in G
0.822033898305085,21,118,21,0.177966101694915,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.82078125,1147,6400,1147,0.17921875,1,dbo:Cricketer in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:column, o) in G
0.819753988551942,1480,8211,1480,0.180246011448057,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.814166976801886,1498,8061,1498,0.185833023198114,1,dbo:Cricketer in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.813559322033898,22,118,22,0.186440677966102,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
