value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his List' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his List A debut' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his List A debut' in l_e(c,p,so)
0.37037037037037,26,27,10,0.37037037037037,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his List A' in l_e(c,p,so)
0.369565217391304,20,46,17,0.369565217391304,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy on' in l_e(c,p,os)
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:County_Durham) in G => 'counties cricket for' in l_e(c,p,so)
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:County_Durham) in G => 'counties' in l_e(c,p,so)
0.366666666666667,30,24,11,0.458333333333333,0.366666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:County_Durham) in G => 'counties cricket' in l_e(c,p,so)
0.363636363636364,35,44,16,0.363636363636364,0.457142857142857,dbo:Cricketer in c_e and (e, dbp:club, dbr:Windward_Islands_cricket_team) in G => 'West Indian' in l_e(c,p,os)
0.363636363636364,55,22,20,0.909090909090909,0.363636363636364,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Leicestershire) in G => 'Leicester' in l_e(c,p,so)
0.361702127659574,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare' in l_e(c,p,os)
0.361702127659574,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay' in l_e(c,p,os)
0.361702127659574,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy' in l_e(c,p,os)
0.357142857142857,26,28,10,0.357142857142857,0.384615384615385,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'A debut' in l_e(c,p,so)
