value,supA,supB,supAB,condBA,condAB,string
0.323446327683616,52,177,26,0.146892655367232,0.5,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice) in G
0.31986531986532,22,54,10,0.185185185185185,0.454545454545455,dbo:Food in c_e and 'originating' in l_e(c,p,os) => (e, dbo:type, dbr:Sausage) in G
0.317234848484849,48,220,25,0.113636363636364,0.520833333333333,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.316326530612245,26,98,13,0.13265306122449,0.5,dbo:Food in c_e and 'popular' in l_e(c,p,so) => (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G
0.315555555555556,25,117,13,0.111111111111111,0.52,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G
0.313662945241893,19,99,10,0.101010101010101,0.526315789473684,dbo:Food in c_e and 'eaten' in l_e(c,p,so) => (e, dbo:type, dbr:Breakfast) in G
0.309864603481625,47,220,24,0.109090909090909,0.51063829787234,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.30952380952381,21,70,10,0.142857142857143,0.476190476190476,dbo:Food in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.304611330698287,69,220,32,0.145454545454545,0.463768115942029,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.302551741334885,53,227,26,0.114537444933921,0.490566037735849,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.30016411851084,51,227,25,0.110132158590308,0.490196078431373,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.298714621929877,73,227,33,0.145374449339207,0.452054794520548,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.277777777777778,22,99,10,0.101010101010101,0.454545454545455,dbo:Food in c_e and 'chicken' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Chicken_(food)) in G
0.275319033396688,29,127,13,0.102362204724409,0.448275862068966,dbo:Food in c_e and 'coconut' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Coconut_milk) in G
0.259090909090909,65,220,26,0.118181818181818,0.4,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.258431085043988,62,220,25,0.113636363636364,0.403225806451613,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.249612210709189,71,227,27,0.118942731277533,0.380281690140845,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.248445193055196,68,227,26,0.114537444933921,0.382352941176471,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.240731707317073,41,100,14,0.14,0.341463414634146,dbo:Food in c_e and 'spices' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Spice) in G
0.228051058530511,73,220,25,0.113636363636364,0.342465753424658,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.225037537537538,37,72,11,0.152777777777778,0.297297297297297,dbo:Food in c_e and 'rice' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Glutinous_rice) in G
0.21976872246696,80,227,26,0.114537444933921,0.325,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.213133240804997,131,220,35,0.159090909090909,0.267175572519084,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.209715284715285,91,220,27,0.122727272727273,0.296703296703297,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.207866582756451,140,227,36,0.158590308370044,0.257142857142857,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.206003905717789,97,227,28,0.123348017621145,0.288659793814433,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.192753623188406,138,90,21,0.233333333333333,0.152173913043478,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.189708501265348,141,227,33,0.145374449339207,0.234042553191489,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.188775156141568,131,220,31,0.140909090909091,0.236641221374046,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.184103811841038,137,90,20,0.222222222222222,0.145985401459854,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.180952380952381,126,90,19,0.211111111111111,0.150793650793651,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.174324324324324,74,55,11,0.2,0.148648648648649,dbo:Food in c_e and 'is made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Pork) in G
0.172,125,90,18,0.2,0.144,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.170499228510278,181,222,34,0.153153153153153,0.187845303867403,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Sugar) in G
0.166579202325206,563,616,98,0.159090909090909,0.174067495559503,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Sugar) in G
0.163706453455168,170,103,21,0.203883495145631,0.123529411764706,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.156258976273913,169,103,20,0.194174757281553,0.118343195266272,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.153130445606174,156,103,19,0.184466019417476,0.121794871794872,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.145443156905731,155,103,18,0.174757281553398,0.116129032258065,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.145119933829611,124,195,22,0.112820512820513,0.17741935483871,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Soup) in G
0.141903561592681,111,193,20,0.103626943005181,0.18018018018018,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:country, dbr:Korea) in G
0.139766859646378,166,231,27,0.116883116883117,0.162650602409639,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Soup) in G
0.13764880952381,210,160,25,0.15625,0.119047619047619,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.136283807516684,219,169,26,0.153846153846154,0.118721461187215,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.136116946778712,119,192,20,0.104166666666667,0.168067226890756,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbo:country, dbr:Korea) in G
0.131313131313131,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.131313131313131,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.127038540903947,181,166,22,0.132530120481928,0.121546961325967,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Flour) in G
0.115934906072521,84,109,11,0.100917431192661,0.130952380952381,dbo:Food in c_e and 'is made from' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice_flour) in G
0.10241935483871,124,130,13,0.1,0.104838709677419,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Cake) in G
