value,supA,supB,supAB,condBA,condAB,string
1,1854,385,385,1,0.207659115426106,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short' in l_e(c,p,so)
1,1854,496,496,1,0.267529665587918,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story by' in l_e(c,p,so)
1,1854,587,587,1,0.316612729234088,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a' in l_e(c,p,so)
1,1854,377,377,1,0.203344120819849,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story' in l_e(c,p,so)
1,1854,189,189,1,0.101941747572816,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
1,1854,567,567,1,0.305825242718447,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short' in l_e(c,p,so)
1,1854,604,604,1,0.325782092772384,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story' in l_e(c,p,so)
1,1854,530,530,1,0.285868392664509,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story by' in l_e(c,p,so)
1,1854,619,619,1,0.333872707659115,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is' in l_e(c,p,so)
1,1854,386,386,1,0.208198489751888,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short' in l_e(c,p,so)
1,1854,553,553,1,0.298274002157497,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story' in l_e(c,p,so)
1,169,17,17,1,0.100591715976331,dbo:WrittenWork in c_e and exists o : (e, dbo:publicationDate, o) in G => 'published' in l_e(c,p,so)
1,36,25,25,1,0.694444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" (Russian: ' in l_e(c,p,so)
1,336,49,49,1,0.145833333333333,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => 'Russian' in l_e(c,p,so)
1,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" Russian' in l_e(c,p,so)
1,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first published' in l_e(c,p,so)
1,1493,185,185,1,0.123911587407904,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first' in l_e(c,p,so)
1,1493,188,188,1,0.125920964501005,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published' in l_e(c,p,so)
1,1493,172,172,1,0.115204286671132,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published in' in l_e(c,p,so)
1,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first' in l_e(c,p,so)
1,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first published' in l_e(c,p,so)
1,605,107,107,1,0.176859504132231,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'writer' in l_e(c,p,os)
1,605,78,78,1,0.128925619834711,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'n writer' in l_e(c,p,os)
1,605,85,85,1,0.140495867768595,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science' in l_e(c,p,so)
1,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story' in l_e(c,p,so)
1,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story by' in l_e(c,p,so)
1,605,87,87,1,0.143801652892562,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science fiction' in l_e(c,p,so)
1,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short' in l_e(c,p,so)
1,605,84,84,1,0.138842975206612,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction' in l_e(c,p,so)
1,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short story' in l_e(c,p,so)
1,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science fiction short' in l_e(c,p,so)
1,605,79,79,1,0.130578512396694,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story by' in l_e(c,p,so)
1,605,157,157,1,0.259504132231405,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story' in l_e(c,p,so)
1,605,94,94,1,0.155371900826446,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science' in l_e(c,p,so)
1,605,93,93,1,0.153719008264463,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction' in l_e(c,p,so)
1,605,141,141,1,0.233057851239669,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short' in l_e(c,p,so)
1,605,89,89,1,0.147107438016529,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science' in l_e(c,p,so)
1,605,148,148,1,0.244628099173554,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story by' in l_e(c,p,so)
1,605,140,140,1,0.231404958677686,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story' in l_e(c,p,so)
1,605,92,92,1,0.152066115702479,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction' in l_e(c,p,so)
1,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short' in l_e(c,p,so)
1,605,161,161,1,0.266115702479339,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is' in l_e(c,p,so)
1,605,70,70,1,0.115702479338843,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction short story by ' in l_e(c,p,so)
1,605,89,89,1,0.147107438016529,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science' in l_e(c,p,so)
1,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story' in l_e(c,p,so)
1,605,132,132,1,0.218181818181818,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story by' in l_e(c,p,so)
1,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short' in l_e(c,p,so)
1,605,156,156,1,0.257851239669421,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a' in l_e(c,p,so)
1,605,87,87,1,0.143801652892562,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction' in l_e(c,p,so)
1,1622,188,188,1,0.115906288532676,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published in' in l_e(c,p,so)
1,1622,202,202,1,0.124537607891492,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published' in l_e(c,p,so)
1,394,55,55,1,0.139593908629442,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is a' in l_e(c,p,so)
1,394,50,50,1,0.126903553299492,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is a ' in l_e(c,p,so)
1,394,66,66,1,0.16751269035533,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is' in l_e(c,p,so)
1,394,40,40,1,0.101522842639594,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => 'Howard' in l_e(c,p,os)
1,433,66,66,1,0.152424942263279,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is' in l_e(c,p,so)
1,433,50,50,1,0.115473441108545,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a ' in l_e(c,p,so)
1,433,55,55,1,0.1270207852194,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a' in l_e(c,p,so)
1,1604,446,446,1,0.278054862842893,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a ' in l_e(c,p,so)
1,1604,580,580,1,0.361596009975062,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
1,1604,561,561,1,0.349750623441397,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
1,1604,194,194,1,0.120947630922693,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story by' in l_e(c,p,os)
1,1604,225,225,1,0.140274314214464,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story' in l_e(c,p,os)
1,1492,441,441,1,0.295576407506702,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a ' in l_e(c,p,so)
1,1492,592,592,1,0.396782841823056,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is' in l_e(c,p,so)
1,1492,569,569,1,0.381367292225201,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a' in l_e(c,p,so)
1,1492,162,162,1,0.10857908847185,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short' in l_e(c,p,os)
1,1492,161,161,1,0.107908847184987,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'writer' in l_e(c,p,os)
1,1492,224,224,1,0.150134048257373,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'story' in l_e(c,p,os)
1,1492,160,160,1,0.107238605898123,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short story' in l_e(c,p,os)
1,1492,197,197,1,0.132037533512064,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'story by' in l_e(c,p,os)
1,35,16,16,1,0.457142857142857,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" Chinese' in l_e(c,p,so)
1,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" (Chinese: ' in l_e(c,p,so)
