value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:HistoricBuilding in c_e and 'listed redundant' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.300884955752212,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.300884955752212,77,36,34,0.944444444444444,0.441558441558442,dbo:HistoricBuilding in c_e and 'of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.296296296296296,34,20,16,0.8,0.470588235294118,dbo:HistoricBuilding in c_e and 'Gloucestershire England' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:HistoricBuilding in c_e and 'redundant parish church in the' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.295454545454545,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West Yorkshire' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.295454545454545,22,22,13,0.590909090909091,0.590909090909091,dbo:HistoricBuilding in c_e and 'Leeds West' in l_e => (dbr:Listed_buildings_in_Leeds, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'one of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'of seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058824,23,28,15,0.535714285714286,0.652173913043478,dbo:HistoricBuilding in c_e and 'seven local government' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese of' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'the archdeaconry of Carlisle' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'of Carlisle and the' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'archdeaconry of Carlisle and' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.293103448275862,22,36,17,0.472222222222222,0.772727272727273,dbo:HistoricBuilding in c_e and 'Carlisle and the diocese' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.289855072463768,49,20,20,1,0.408163265306122,dbo:HistoricBuilding in c_e and 'Gloucestershire' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.288888888888889,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish church' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.288888888888889,17,28,13,0.464285714285714,0.764705882352941,dbo:HistoricBuilding in c_e and 'redundant parish' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.287234042553192,66,28,27,0.964285714285714,0.409090909090909,dbo:HistoricBuilding in c_e and 'West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built in' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:HistoricBuilding in c_e and 'England was built' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.284552845528455,87,36,35,0.972222222222222,0.402298850574713,dbo:HistoricBuilding in c_e and 'Cumbria England' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.283018867924528,70,36,30,0.833333333333333,0.428571428571429,dbo:HistoricBuilding in c_e and 'Cumbria England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.283018867924528,25,28,15,0.535714285714286,0.6,dbo:HistoricBuilding in c_e and 'one of seven' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.282051282051282,19,20,11,0.55,0.578947368421053,dbo:HistoricBuilding in c_e and 'The Anglican Church of' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.277777777777778,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.277777777777778,26,28,15,0.535714285714286,0.576923076923077,dbo:HistoricBuilding in c_e and 'of seven local' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.276923076923077,94,36,36,1,0.382978723404255,dbo:HistoricBuilding in c_e and 'Cumbria' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.276595744680851,21,26,13,0.5,0.619047619047619,dbo:HistoricBuilding in c_e and 'of Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.275,20,20,11,0.55,0.55,dbo:HistoricBuilding in c_e and 'The Anglican Church' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.271929824561404,78,36,31,0.861111111111111,0.397435897435897,dbo:HistoricBuilding in c_e and 'Cumbria England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.271186440677966,147,89,64,0.719101123595506,0.435374149659864,dbo:HistoricBuilding in c_e and 'Nottinghamshire' in l_e => (dbr:Grade_I_listed_buildings_in_Nottinghamshire, dbp:name, e) in G
0.270833333333333,22,26,13,0.5,0.590909090909091,dbo:HistoricBuilding in c_e and 'Hereford' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.26890756302521,83,36,32,0.888888888888889,0.385542168674699,dbo:HistoricBuilding in c_e and 'Cumbria England It' in l_e => (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'the English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West Sussex' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'English county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.267857142857143,28,28,15,0.535714285714286,0.535714285714286,dbo:HistoricBuilding in c_e and 'county of West' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.266666666666667,19,26,12,0.461538461538462,0.631578947368421,dbo:HistoricBuilding in c_e and 'Laguna' in l_e => (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G
0.261904761904762,22,20,11,0.55,0.5,dbo:HistoricBuilding in c_e and 'It is a grade' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.261194029850746,98,36,35,0.972222222222222,0.357142857142857,dbo:HistoricBuilding in c_e and 'City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.260869565217391,26,20,12,0.6,0.461538461538462,dbo:HistoricBuilding in c_e and 'The Anglican' in l_e => (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G
0.259615384615385,68,36,27,0.75,0.397058823529412,dbo:HistoricBuilding in c_e and 'in the City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in the English' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the English county' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the English' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'local government districts' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'districts in the' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.258620689655172,30,28,15,0.535714285714286,0.5,dbo:HistoricBuilding in c_e and 'government districts in' in l_e => (dbr:Grade_I_listed_buildings_in_West_Sussex, dbp:name, e) in G
0.257575757575758,96,36,34,0.944444444444444,0.354166666666667,dbo:HistoricBuilding in c_e and 'the City of London' in l_e => (dbr:Grade_I_listed_buildings_in_the_City_of_London, dbp:name, e) in G
