value,supA,supB,supAB,condBA,condAB,string
0.548309178743961,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.110236220472441,54,254,28,0.110236220472441,0.518518518518518,dbo:Entomologist in c_e and 'the University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.110236220472441,43,254,28,0.110236220472441,0.651162790697674,dbo:Entomologist in c_e and 'especially' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.110236220472441,48,254,28,0.110236220472441,0.583333333333333,dbo:Entomologist in c_e and 'January' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.110236220472441,52,254,28,0.110236220472441,0.538461538461538,dbo:Entomologist in c_e and 'July' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,52,254,27,0.106299212598425,0.519230769230769,dbo:Entomologist in c_e and 'the University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,51,254,27,0.106299212598425,0.529411764705882,dbo:Entomologist in c_e and 'France' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,54,254,27,0.106299212598425,0.5,dbo:Entomologist in c_e and 'February' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,49,254,27,0.106299212598425,0.551020408163265,dbo:Entomologist in c_e and 'many' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.106299212598425,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'a German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,46,254,26,0.102362204724409,0.565217391304348,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,44,254,26,0.102362204724409,0.590909090909091,dbo:Entomologist in c_e and 'interested' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,41,254,26,0.102362204724409,0.634146341463415,dbo:Entomologist in c_e and 'entomology' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,45,254,26,0.102362204724409,0.577777777777778,dbo:Entomologist in c_e and 'held' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'a German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.102362204724409,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
