value,supA,supB,supAB,condBA,condAB,string
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.541666666666667,36,16,13,0.8125,0.361111111111111,dbo:NationalFootballLeagueSeason in c_e and 'Kevin' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.533396460910442,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.533396460910442,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.533396460910442,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.529237746757157,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home games' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.529237746757157,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.528395949267478,39,18,14,0.777777777777778,0.358974358974359,dbo:NationalFootballLeagueSeason in c_e and 'in Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.517549169506766,56,15,15,1,0.267857142857143,dbo:NationalFootballLeagueSeason in c_e and '1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.510310363079829,54,16,15,0.9375,0.277777777777778,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.502518907629606,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'playing home games at' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.479186357503416,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.479186357503416,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.479186357503416,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.471404520791032,36,18,12,0.666666666666667,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was the' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.469097093716571,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.469097093716571,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.464285714285714,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.464285714285714,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.464285714285714,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.464285714285714,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.46423834544263,58,18,15,0.833333333333333,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.459619407771256,50,16,13,0.8125,0.26,dbo:NationalFootballLeagueSeason in c_e and 'leadership of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.458333333333333,36,16,11,0.6875,0.305555555555556,dbo:NationalFootballLeagueSeason in c_e and 'the San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.447213595499958,40,18,12,0.666666666666667,0.3,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.446421832833239,53,16,13,0.8125,0.245283018867925,dbo:NationalFootballLeagueSeason in c_e and 'professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.442268981335852,54,16,13,0.8125,0.240740740740741,dbo:NationalFootballLeagueSeason in c_e and 'leadership' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.441726104299386,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.419573195839137,60,16,13,0.8125,0.216666666666667,dbo:NationalFootballLeagueSeason in c_e and 'sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.41478067789217,93,16,16,1,0.172043010752688,dbo:NationalFootballLeagueSeason in c_e and 'Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.40291148201269,77,18,15,0.833333333333333,0.194805194805195,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.391311896062463,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'a member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.391311896062463,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.391311896062463,80,16,14,0.875,0.175,dbo:NationalFootballLeagueSeason in c_e and 'San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.390566732942472,59,16,12,0.75,0.203389830508475,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the franchise's' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.389144821058012,62,18,13,0.722222222222222,0.209677419354839,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.386510341261963,82,16,14,0.875,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and 'member of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.38575837490523,42,16,10,0.625,0.238095238095238,dbo:NationalFootballLeagueSeason in c_e and 'season as a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.383016173142713,64,18,13,0.722222222222222,0.203125,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.381881307912987,84,16,14,0.875,0.166666666666667,dbo:NationalFootballLeagueSeason in c_e and 'member of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377964473009227,56,18,12,0.666666666666667,0.214285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season was the' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season was' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Steelers season' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.377804825917413,74,16,13,0.8125,0.175675675675676,dbo:NationalFootballLeagueSeason in c_e and 'Pittsburgh Steelers season was the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.371580267808769,68,18,13,0.722222222222222,0.191176470588235,dbo:NationalFootballLeagueSeason in c_e and 'Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.371580267808769,68,18,13,0.722222222222222,0.191176470588235,dbo:NationalFootballLeagueSeason in c_e and 'Colts season' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.363696483726654,42,18,10,0.555555555555556,0.238095238095238,dbo:NationalFootballLeagueSeason in c_e and 'the Saints' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.35721725415588,96,16,14,0.875,0.145833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.355371157796767,97,16,14,0.875,0.144329896907216,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football League' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.353553390593274,64,18,12,0.666666666666667,0.1875,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season was' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.350823207722812,65,18,12,0.666666666666667,0.184615384615385,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.35,100,16,14,0.875,0.14,dbo:NationalFootballLeagueSeason in c_e and 'of the National Football' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.344865247357503,103,16,14,0.875,0.135922330097087,dbo:NationalFootballLeagueSeason in c_e and 'a member of the' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.340441453324595,58,18,11,0.611111111111111,0.189655172413793,dbo:NationalFootballLeagueSeason in c_e and 'the Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.339950051825042,106,16,14,0.875,0.132075471698113,dbo:NationalFootballLeagueSeason in c_e and 'of the National' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.338835922842746,92,16,13,0.8125,0.141304347826087,dbo:NationalFootballLeagueSeason in c_e and 'Chargers' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.327805034053593,114,16,14,0.875,0.12280701754386,dbo:NationalFootballLeagueSeason in c_e and 'as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.323575114464717,117,16,14,0.875,0.11965811965812,dbo:NationalFootballLeagueSeason in c_e and 'as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
