value,supA,supB,supAB,condBA,condAB,string
0.158730158730159,44,19,10,0.526315789473684,0.227272727272727,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => '), where ' in l_e(c,p,os)
0.148936170212766,105,36,21,0.583333333333333,0.2,dbo:Wrestler in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.145833333333333,117,27,21,0.777777777777778,0.179487179487179,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.144230769230769,165,43,30,0.697674418604651,0.181818181818182,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.135922330097087,165,41,28,0.682926829268293,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.133971291866029,165,44,28,0.636363636363636,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.133802816901408,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.133802816901408,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.131004366812227,194,35,30,0.857142857142857,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.12890625,219,37,33,0.891891891891892,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.128301886792453,345,185,68,0.367567567567568,0.197101449275362,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.1248,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
0.123574144486692,345,181,65,0.359116022099448,0.188405797101449,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.12199036918138,547,76,76,1,0.138939670932358,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e(c,p,so)
0.120754716981132,339,191,64,0.335078534031414,0.188790560471976,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.119718309859155,117,25,17,0.68,0.145299145299145,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.119512195121951,216,194,49,0.252577319587629,0.226851851851852,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.118279569892473,345,213,66,0.309859154929577,0.191304347826087,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.118110236220472,194,60,30,0.5,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.116591928251121,233,213,52,0.244131455399061,0.223175965665236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.116197183098592,219,65,33,0.507692307692308,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.115969581749049,339,187,61,0.32620320855615,0.179941002949853,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.115577889447236,345,53,46,0.867924528301887,0.133333333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.113350125944584,345,52,45,0.865384615384615,0.130434782608696,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.11,165,35,22,0.628571428571429,0.133333333333333,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.109120521172638,547,67,67,1,0.122486288848263,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'born' in l_e(c,p,so)
0.108771929824561,339,231,62,0.268398268398268,0.182890855457227,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.107692307692308,339,51,42,0.823529411764706,0.123893805309735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.107667210440457,547,66,66,1,0.120658135283364,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'is a Mexican' in l_e(c,p,so)
0.105990783410138,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.105990783410138,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.105398457583548,339,50,41,0.82,0.12094395280236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.0987654320987654,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.0987654320987654,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.0946196660482375,345,194,51,0.262886597938144,0.147826086956522,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0942148760330578,547,58,57,0.982758620689655,0.104204753199269,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e(c,p,os)
0.0923913043478261,165,19,17,0.894736842105263,0.103030303030303,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.0896551724137931,96,194,26,0.134020618556701,0.270833333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.085995085995086,194,213,35,0.164319248826291,0.180412371134021,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.0852713178294574,53,76,11,0.144736842105263,0.207547169811321,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.0851063829787234,61,80,12,0.15,0.19672131147541,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.0844444444444444,219,231,38,0.164502164502165,0.17351598173516,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.0842105263157895,54,231,24,0.103896103896104,0.444444444444444,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'wrestler' in l_e(c,p,os)
0.0836012861736335,98,213,26,0.122065727699531,0.26530612244898,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.0833333333333333,339,213,46,0.215962441314554,0.135693215339233,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.08,194,181,30,0.165745856353591,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.079155672823219,194,185,30,0.162162162162162,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.0788177339901478,219,187,32,0.171122994652406,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.0780487804878049,219,191,32,0.167539267015707,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.0532407407407407,219,213,23,0.107981220657277,0.105022831050228,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'born' in l_e(c,p,so)
