value,supA,supB,supAB,condBA,condAB,string
0.368421052631579,26,31,21,0.67741935483871,0.807692307692308,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36734693877551,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.36046511627907,55,31,31,1,0.563636363636364,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.357142857142857,25,31,20,0.645161290322581,0.8,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.354166666666667,17,31,17,0.548387096774194,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.352941176470588,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.347368421052632,62,33,33,1,0.532258064516129,dbo:TableTennisPlayer in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.340425531914894,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.34,17,33,17,0.515151515151515,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.34,17,33,17,0.515151515151515,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.333333333333333,62,31,31,1,0.5,dbo:TableTennisPlayer in c_e and 'South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.330532212885154,228,129,118,0.914728682170543,0.517543859649123,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.325581395348837,25,18,14,0.777777777777778,0.56,dbo:TableTennisPlayer in c_e and 'South Korea' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.322314049586777,58,63,39,0.619047619047619,0.672413793103448,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319327731092437,56,63,38,0.603174603174603,0.678571428571429,dbo:TableTennisPlayer in c_e and 'Summer Paralympics' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314814814814815,37,71,34,0.47887323943662,0.918918918918919,dbo:TableTennisPlayer in c_e and 'from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.313390313390313,228,123,110,0.894308943089431,0.482456140350877,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
0.308411214953271,36,71,33,0.464788732394366,0.916666666666667,dbo:TableTennisPlayer in c_e and 'player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.30188679245283,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.30188679245283,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.30188679245283,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.30188679245283,35,71,32,0.450704225352113,0.914285714285714,dbo:TableTennisPlayer in c_e and 'table tennis player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.30188679245283,35,71,32,0.450704225352113,0.914285714285714,dbo:TableTennisPlayer in c_e and 'tennis player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.300970873786408,77,129,62,0.48062015503876,0.805194805194805,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.296774193548387,73,82,46,0.560975609756098,0.63013698630137,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:TableTennisPlayer in c_e and 'polio' in l_e => (e, dbp:disabilityClass, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293838862559242,82,129,62,0.48062015503876,0.75609756097561,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.277777777777778,36,18,15,0.833333333333333,0.416666666666667,dbo:TableTennisPlayer in c_e and 'Korea' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.277777777777778,34,38,20,0.526315789473684,0.588235294117647,dbo:TableTennisPlayer in c_e and 'Paralympic' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276073619631902,92,71,45,0.633802816901408,0.489130434782609,dbo:TableTennisPlayer in c_e and 'China' in l_e => (e, dbo:nationality, dbr:China) in G
0.275,17,23,11,0.478260869565217,0.647058823529412,dbo:TableTennisPlayer in c_e and 'American table tennis player' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.273684210526316,32,63,26,0.412698412698413,0.8125,dbo:TableTennisPlayer in c_e and 'para table tennis player She' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.27027027027027,15,22,10,0.454545454545455,0.666666666666667,dbo:TableTennisPlayer in c_e and 'attended' in l_e => (e, dbp:birthPlace, dbr:Jiangsu) in G
0.269565217391304,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269565217391304,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269565217391304,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268292682926829,18,23,11,0.478260869565217,0.611111111111111,dbo:TableTennisPlayer in c_e and 'American table tennis' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.268292682926829,18,23,11,0.478260869565217,0.611111111111111,dbo:TableTennisPlayer in c_e and 'American table' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.266666666666667,22,38,16,0.421052631578947,0.727272727272727,dbo:TableTennisPlayer in c_e and 'Paralympic Games' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265,77,123,53,0.430894308943089,0.688311688311688,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
