value,supA,supB,supAB,condBA,condAB,string
0.880530973451327,50,448,46,0.102678571428571,0.92,dbo:Diocese in c_e and 'is an archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.835306227483273,260,1883,200,0.106213489113117,0.769230769230769,dbo:Diocese in c_e and 'Church in the' in l_e => exists s : (s, dbp:title, e) in G
0.832331329325317,2940,448,394,0.879464285714286,0.134013605442177,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.829442282749676,232,1511,201,0.133024487094639,0.866379310344828,dbo:Diocese in c_e and 'United' in l_e => exists s : (s, dbp:diocese, e) in G
0.82903981264637,415,61,49,0.80327868852459,0.118072289156627,dbo:Diocese in c_e and 'Bishop' in l_e => exists s : (s, dbp:bishop, e) in G
0.828469022017409,265,1883,195,0.103558151885289,0.735849056603774,dbo:Diocese in c_e and 'Pope' in l_e => exists s : (s, dbp:title, e) in G
0.826883910386965,137,949,104,0.10958904109589,0.759124087591241,dbo:Diocese in c_e and 'Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.826086956521739,422,61,46,0.754098360655738,0.109004739336493,dbo:Diocese in c_e and 'Church of' in l_e => exists s : (s, dbp:bishop, e) in G
0.824781451919422,2568,398,335,0.841708542713568,0.130451713395639,dbo:Diocese in c_e and 'Roman' in l_e => exists s : (s, dbo:province, e) in G
0.823439099283521,274,1883,203,0.107806691449814,0.740875912408759,dbo:Diocese in c_e and 'Bishop of' in l_e => exists s : (s, dbp:title, e) in G
0.822126661454261,2501,398,341,0.85678391959799,0.136345461815274,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbo:province, e) in G
0.820046439628483,2517,398,331,0.831658291457286,0.131505760826381,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists s : (s, dbo:province, e) in G
0.817488561260803,275,1883,191,0.101433882103027,0.694545454545455,dbo:Diocese in c_e and 'church' in l_e => exists s : (s, dbp:title, e) in G
0.814265863825845,2071,313,225,0.718849840255591,0.108643167551907,dbo:Diocese in c_e and 'The Roman' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.814179796107507,2070,313,225,0.718849840255591,0.108695652173913,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists s : (s, dbp:metropolitan, e) in G
0.812720848056537,102,562,98,0.174377224199288,0.96078431372549,dbo:Diocese in c_e and 'archdiocese located in the city' in l_e => exists s : (s, dbp:province, e) in G
0.810234541577825,68,448,47,0.104910714285714,0.691176470588235,dbo:Diocese in c_e and 'archdiocese in' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.809551886792453,260,1633,197,0.120636864666258,0.757692307692308,dbo:Diocese in c_e and 'Church in the' in l_e => exists s : (s, dbo:diocese, e) in G
0.808917197452229,24,151,18,0.119205298013245,0.75,dbo:Diocese in c_e and 'the United States It' in l_e => exists s : (s, dbp:oversight, e) in G
0.807420494699647,105,562,101,0.179715302491103,0.961904761904762,dbo:Diocese in c_e and 'an archdiocese located in the' in l_e => exists s : (s, dbp:province, e) in G
0.805457301667509,289,1883,193,0.102496016994158,0.667820069204152,dbo:Diocese in c_e and 'Latin Rite' in l_e => exists s : (s, dbp:title, e) in G
0.805383022774327,327,1883,278,0.147636749867233,0.850152905198777,dbo:Diocese in c_e and 'Latin Archidioecesis' in l_e => exists s : (s, dbp:title, e) in G
0.804742684157417,288,1883,189,0.100371747211896,0.65625,dbo:Diocese in c_e and 'dioceses' in l_e => exists s : (s, dbp:title, e) in G
0.804232804232804,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'is an archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.804232804232804,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'is an archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.804232804232804,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'an archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.804232804232804,106,562,101,0.179715302491103,0.952830188679245,dbo:Diocese in c_e and 'an archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.804040404040404,291,1883,194,0.103027084439724,0.666666666666667,dbo:Diocese in c_e and 'of the Latin' in l_e => exists s : (s, dbp:title, e) in G
0.803722504230118,87,562,58,0.103202846975089,0.666666666666667,dbo:Diocese in c_e and 'suffragan dioceses' in l_e => exists s : (s, dbp:province, e) in G
0.802665299846233,317,1883,249,0.132235793945831,0.785488958990536,dbo:Diocese in c_e and 'the Roman Catholic Church in' in l_e => exists s : (s, dbp:title, e) in G
0.802665299846233,317,1883,249,0.132235793945831,0.785488958990536,dbo:Diocese in c_e and 'Roman Catholic Church in' in l_e => exists s : (s, dbp:title, e) in G
0.802469135802469,107,562,102,0.181494661921708,0.953271028037383,dbo:Diocese in c_e and 'archdiocese located in the' in l_e => exists s : (s, dbp:province, e) in G
0.801909307875895,62,398,41,0.103015075376884,0.661290322580645,dbo:Diocese in c_e and 'The archdiocese' in l_e => exists s : (s, dbo:province, e) in G
0.801418439716312,301,1883,210,0.111524163568773,0.697674418604651,dbo:Diocese in c_e and 'seat' in l_e => exists s : (s, dbp:title, e) in G
0.800673400673401,2940,562,532,0.94661921708185,0.180952380952381,dbo:Diocese in c_e and 'Catholic' in l_e => exists s : (s, dbp:province, e) in G
0.8,94,562,71,0.126334519572954,0.75531914893617,dbo:Diocese in c_e and 'archdiocese of the' in l_e => exists s : (s, dbp:province, e) in G
0.799593082400814,311,1883,228,0.121083377588954,0.733118971061093,dbo:Diocese in c_e and 'is a Roman Catholic' in l_e => exists s : (s, dbp:title, e) in G
0.797932816537468,339,1883,287,0.152416356877323,0.846607669616519,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists s : (s, dbp:title, e) in G
0.797101449275362,68,398,52,0.130653266331658,0.764705882352941,dbo:Diocese in c_e and 'a metropolitan' in l_e => exists s : (s, dbo:province, e) in G
0.795774647887324,110,562,104,0.185053380782918,0.945454545454545,dbo:Diocese in c_e and 'archdiocese located in' in l_e => exists s : (s, dbp:province, e) in G
0.795774647887324,110,562,104,0.185053380782918,0.945454545454545,dbo:Diocese in c_e and 'archdiocese located' in l_e => exists s : (s, dbp:province, e) in G
0.793346774193548,309,1883,208,0.110462028677642,0.673139158576052,dbo:Diocese in c_e and 'diocese is' in l_e => exists s : (s, dbp:title, e) in G
0.792701469842879,319,1883,229,0.121614445034519,0.717868338557994,dbo:Diocese in c_e and 'current' in l_e => exists s : (s, dbp:title, e) in G
0.792664092664093,2501,448,359,0.801339285714286,0.143542582966813,dbo:Diocese in c_e and 'Latin' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.792273590880304,260,1511,192,0.127068166776969,0.738461538461539,dbo:Diocese in c_e and 'Church in the' in l_e => exists s : (s, dbp:diocese, e) in G
0.791666666666667,38,209,31,0.148325358851675,0.815789473684211,dbo:Diocese in c_e and 'in Spain' in l_e => exists s : (s, dbp:suffragans, e) in G
0.79136690647482,68,398,49,0.123115577889447,0.720588235294118,dbo:Diocese in c_e and 'archdiocese in' in l_e => exists s : (s, dbo:province, e) in G
0.790749720253637,2568,448,335,0.747767857142857,0.130451713395639,dbo:Diocese in c_e and 'Roman' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.788732394366197,315,1883,210,0.111524163568773,0.666666666666667,dbo:Diocese in c_e and 'the Latin' in l_e => exists s : (s, dbp:title, e) in G
0.788405797101449,54,326,35,0.107361963190184,0.648148148148148,dbo:Diocese in c_e and 'the Church of England' in l_e => exists s : (s, dbp:otherPost, e) in G
0.787848101265823,327,1883,235,0.124800849707913,0.718654434250764,dbo:Diocese in c_e and 'is a Roman' in l_e => exists s : (s, dbp:title, e) in G
0.785497342444951,2517,448,331,0.738839285714286,0.131505760826381,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.783838383838384,331,1883,234,0.124269782262347,0.706948640483384,dbo:Diocese in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:title, e) in G
0.7835,316,1883,199,0.105682421667552,0.629746835443038,dbo:Diocese in c_e and 'a suffragan of the' in l_e => exists s : (s, dbp:title, e) in G
0.780660377358491,67,398,41,0.103015075376884,0.611940298507463,dbo:Diocese in c_e and 'the suffragan' in l_e => exists s : (s, dbo:province, e) in G
0.779563719862227,275,1633,166,0.101653398652786,0.603636363636364,dbo:Diocese in c_e and 'church' in l_e => exists s : (s, dbo:diocese, e) in G
0.778721278721279,324,1883,205,0.108868826340945,0.632716049382716,dbo:Diocese in c_e and 'a suffragan of' in l_e => exists s : (s, dbp:title, e) in G
0.77735368956743,125,736,75,0.101902173913043,0.6,dbo:Diocese in c_e and 'The Archdiocese of' in l_e => exists s : (s, dbp:see, e) in G
0.776323987538941,265,1511,171,0.113170086035738,0.645283018867924,dbo:Diocese in c_e and 'Catholic diocese' in l_e => exists s : (s, dbp:diocese, e) in G
0.775835866261398,1230,209,123,0.588516746411483,0.1,dbo:Diocese in c_e and 'is a diocese' in l_e => exists s : (s, dbp:suffragans, e) in G
0.77258883248731,361,1883,274,0.145512480084971,0.759002770083102,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists s : (s, dbp:title, e) in G
0.772081218274112,362,1883,275,0.146043547530536,0.759668508287293,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists s : (s, dbp:title, e) in G
0.771744595274007,348,1883,242,0.128518321826872,0.695402298850575,dbo:Diocese in c_e and 'a Roman' in l_e => exists s : (s, dbp:title, e) in G
0.770332187857961,288,1633,175,0.107164727495407,0.607638888888889,dbo:Diocese in c_e and 'dioceses' in l_e => exists s : (s, dbo:diocese, e) in G
0.77027027027027,346,61,37,0.60655737704918,0.106936416184971,dbo:Diocese in c_e and 'Province' in l_e => exists s : (s, dbp:bishop, e) in G
0.769269269269269,346,1883,231,0.122676579925651,0.667630057803468,dbo:Diocese in c_e and 'Province' in l_e => exists s : (s, dbp:title, e) in G
0.769078295341923,173,949,113,0.119072708113804,0.653179190751445,dbo:Diocese in c_e and 'ecclesiastical territory' in l_e => exists s : (s, dbp:previousPost, e) in G
0.76875,28,151,19,0.125827814569536,0.678571428571429,dbo:Diocese in c_e and 'region of the United States' in l_e => exists s : (s, dbp:oversight, e) in G
0.76875,28,151,19,0.125827814569536,0.678571428571429,dbo:Diocese in c_e and 'region of the United' in l_e => exists s : (s, dbp:oversight, e) in G
0.767895878524946,94,448,81,0.180803571428571,0.861702127659574,dbo:Diocese in c_e and 'archdiocese of the' in l_e => exists s : (s, dbp:archdiocese, e) in G
0.766666666666667,102,562,64,0.113879003558719,0.627450980392157,dbo:Diocese in c_e and 'France' in l_e => exists s : (s, dbp:province, e) in G
0.765084944346807,327,1633,253,0.154929577464789,0.773700305810398,dbo:Diocese in c_e and 'Latin Archidioecesis' in l_e => exists s : (s, dbo:diocese, e) in G
0.764944275582573,373,1883,282,0.149761019649495,0.756032171581769,dbo:Diocese in c_e and 'territory' in l_e => exists s : (s, dbp:title, e) in G
0.763926940639269,2071,398,279,0.701005025125628,0.134717527764365,dbo:Diocese in c_e and 'The Roman' in l_e => exists s : (s, dbo:province, e) in G
0.763906056860321,275,1511,168,0.111184645929848,0.610909090909091,dbo:Diocese in c_e and 'church' in l_e => exists s : (s, dbp:diocese, e) in G
0.763819095477387,2070,398,279,0.701005025125628,0.134782608695652,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists s : (s, dbo:province, e) in G
0.76239907727797,311,1633,210,0.128597672994489,0.67524115755627,dbo:Diocese in c_e and 'is a Roman Catholic' in l_e => exists s : (s, dbo:diocese, e) in G
0.761795166858458,309,1633,204,0.124923453766075,0.660194174757282,dbo:Diocese in c_e and 'diocese is' in l_e => exists s : (s, dbo:diocese, e) in G
0.761056511056511,272,1511,155,0.102581072137657,0.569852941176471,dbo:Diocese in c_e and 'state' in l_e => exists s : (s, dbp:diocese, e) in G
0.760675273088381,351,1883,220,0.116834838024429,0.626780626780627,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists s : (s, dbp:title, e) in G
0.75776397515528,29,151,19,0.125827814569536,0.655172413793103,dbo:Diocese in c_e and 'United States It' in l_e => exists s : (s, dbp:oversight, e) in G
0.75776397515528,29,151,19,0.125827814569536,0.655172413793103,dbo:Diocese in c_e and 'States It' in l_e => exists s : (s, dbp:oversight, e) in G
0.755841121495327,339,1633,260,0.159216166564605,0.766961651917404,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists s : (s, dbo:diocese, e) in G
0.754472547809994,288,1511,178,0.117802779616148,0.618055555555556,dbo:Diocese in c_e and 'dioceses' in l_e => exists s : (s, dbp:diocese, e) in G
