value,supA,supB,supAB,condBA,condAB,string
0.193717277486911,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.184615384615385,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'New York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.184615384615385,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.180722891566265,83,47,15,0.319148936170213,0.180722891566265,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.167539267015707,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.167539267015707,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'is a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.167539267015707,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.162303664921466,44,191,31,0.162303664921466,0.704545454545455,dbo:Restaurant in c_e and 'located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.162303664921466,43,191,31,0.162303664921466,0.720930232558139,dbo:Restaurant in c_e and 'located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.157068062827225,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.157068062827225,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.157068062827225,51,191,30,0.157068062827225,0.588235294117647,dbo:Restaurant in c_e and 'is a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.141304347826087,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ', Netherlands. ' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.141304347826087,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ' Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.136125654450262,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.136125654450262,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.120418848167539,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.120418848167539,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.111731843575419,179,21,20,0.952380952380952,0.111731843575419,dbo:Restaurant in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
