value,supA,supB,supAB,condBA,condAB,string
0.977777777777778,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.93953488372093,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.933333333333333,60,215,56,0.26046511627907,0.933333333333333,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.928571428571429,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.928571428571429,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.927536231884058,69,215,64,0.297674418604651,0.927536231884058,dbo:NetballPlayer in c_e and 'Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.925373134328358,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.925373134328358,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.923076923076923,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.923076923076923,78,215,72,0.334883720930233,0.923076923076923,dbo:NetballPlayer in c_e and 'Super' in l_e => exists s : (s, dbp:name, e) in G
0.923076923076923,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South' in l_e => exists s : (s, dbp:name, e) in G
0.922077922077922,77,215,71,0.330232558139535,0.922077922077922,dbo:NetballPlayer in c_e and 'Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.92093023255814,407,215,198,0.92093023255814,0.486486486486487,dbo:NetballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.92,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.92,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.92,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.916666666666667,24,215,22,0.102325581395349,0.916666666666667,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.911764705882353,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.911764705882353,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South' in l_e => exists s : (s, dbp:name, e) in G
0.911764705882353,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.90625,32,215,29,0.134883720930233,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.891891891891892,37,215,33,0.153488372093023,0.891891891891892,dbo:NetballPlayer in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.887096774193548,62,215,55,0.255813953488372,0.887096774193548,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.87906976744186,386,215,189,0.87906976744186,0.489637305699482,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists s : (s, dbp:name, e) in G
0.878787878787879,33,215,29,0.134883720930233,0.878787878787879,dbo:NetballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.866666666666667,75,215,65,0.302325581395349,0.866666666666667,dbo:NetballPlayer in c_e and 'league' in l_e => exists s : (s, dbp:name, e) in G
0.865671641791045,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.865671641791045,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.862068965517241,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.862068965517241,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.861111111111111,36,215,31,0.144186046511628,0.861111111111111,dbo:NetballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.788235294117647,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.788235294117647,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.786516853932584,89,215,70,0.325581395348837,0.786516853932584,dbo:NetballPlayer in c_e and 'player in the' in l_e => exists s : (s, dbp:name, e) in G
0.783505154639175,97,215,76,0.353488372093023,0.783505154639175,dbo:NetballPlayer in c_e and 'playing for' in l_e => exists s : (s, dbp:name, e) in G
0.779069767441861,86,215,67,0.311627906976744,0.779069767441861,dbo:NetballPlayer in c_e and 'playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.777777777777778,90,215,70,0.325581395348837,0.777777777777778,dbo:NetballPlayer in c_e and 'player in' in l_e => exists s : (s, dbp:name, e) in G
0.774193548387097,31,215,24,0.111627906976744,0.774193548387097,dbo:NetballPlayer in c_e and 'level' in l_e => exists s : (s, dbp:name, e) in G
0.772727272727273,44,215,34,0.158139534883721,0.772727272727273,dbo:NetballPlayer in c_e and 'Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.758620689655172,29,215,22,0.102325581395349,0.758620689655172,dbo:NetballPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.756756756756757,37,215,28,0.130232558139535,0.756756756756757,dbo:NetballPlayer in c_e and 'Coast' in l_e => exists s : (s, dbp:name, e) in G
0.746268656716418,67,215,50,0.232558139534884,0.746268656716418,dbo:NetballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.739130434782609,69,215,51,0.237209302325581,0.739130434782609,dbo:NetballPlayer in c_e and 'South' in l_e => exists s : (s, dbp:name, e) in G
0.736842105263158,38,215,28,0.130232558139535,0.736842105263158,dbo:NetballPlayer in c_e and 'Netball Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.733333333333333,30,215,22,0.102325581395349,0.733333333333333,dbo:NetballPlayer in c_e and 'has played' in l_e => exists s : (s, dbp:name, e) in G
0.727272727272727,44,215,32,0.148837209302326,0.727272727272727,dbo:NetballPlayer in c_e and 'debut' in l_e => exists s : (s, dbp:name, e) in G
0.72,50,215,36,0.167441860465116,0.72,dbo:NetballPlayer in c_e and 'signed' in l_e => exists s : (s, dbp:name, e) in G
0.717391304347826,46,215,33,0.153488372093023,0.717391304347826,dbo:NetballPlayer in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.714285714285714,49,215,35,0.162790697674419,0.714285714285714,dbo:NetballPlayer in c_e and '2017' in l_e => exists s : (s, dbp:name, e) in G
0.704761904761905,105,215,74,0.344186046511628,0.704761904761905,dbo:NetballPlayer in c_e and 'an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.703703703703704,108,215,76,0.353488372093023,0.703703703703704,dbo:NetballPlayer in c_e and 'an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.702702702702703,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'selected' in l_e => exists s : (s, dbp:name, e) in G
0.702702702702703,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'the Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.699029126213592,103,215,72,0.334883720930233,0.699029126213592,dbo:NetballPlayer in c_e and 'is an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.69811320754717,106,215,74,0.344186046511628,0.69811320754717,dbo:NetballPlayer in c_e and 'is an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.696969696969697,33,215,23,0.106976744186047,0.696969696969697,dbo:NetballPlayer in c_e and '1988' in l_e => exists s : (s, dbp:name, e) in G
0.69672131147541,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'playing' in l_e => exists s : (s, dbp:name, e) in G
0.69672131147541,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'is an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.689922480620155,129,215,89,0.413953488372093,0.689922480620155,dbo:NetballPlayer in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.684210526315789,38,215,26,0.12093023255814,0.684210526315789,dbo:NetballPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.669902912621359,103,215,69,0.32093023255814,0.669902912621359,dbo:NetballPlayer in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,196,30,20,0.666666666666667,0.102040816326531,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:relatives, e) in G
0.661654135338346,133,215,88,0.409302325581395,0.661654135338346,dbo:NetballPlayer in c_e and 'Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.66,50,215,33,0.153488372093023,0.66,dbo:NetballPlayer in c_e and 'Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.658536585365854,41,215,27,0.125581395348837,0.658536585365854,dbo:NetballPlayer in c_e and '2012' in l_e => exists s : (s, dbp:name, e) in G
0.657142857142857,175,215,115,0.534883720930233,0.657142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists s : (s, dbp:name, e) in G
0.656934306569343,137,215,90,0.418604651162791,0.656934306569343,dbo:NetballPlayer in c_e and 'Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.653061224489796,49,215,32,0.148837209302326,0.653061224489796,dbo:NetballPlayer in c_e and 'year' in l_e => exists s : (s, dbp:name, e) in G
0.647058823529412,34,215,22,0.102325581395349,0.647058823529412,dbo:NetballPlayer in c_e and 'for the New' in l_e => exists s : (s, dbp:name, e) in G
0.634146341463415,41,215,26,0.12093023255814,0.634146341463415,dbo:NetballPlayer in c_e and 'made her' in l_e => exists s : (s, dbp:name, e) in G
0.628571428571429,35,215,22,0.102325581395349,0.628571428571429,dbo:NetballPlayer in c_e and 'She played' in l_e => exists s : (s, dbp:name, e) in G
0.628571428571429,35,215,22,0.102325581395349,0.628571428571429,dbo:NetballPlayer in c_e and 'the Netball' in l_e => exists s : (s, dbp:name, e) in G
0.627906976744186,253,215,135,0.627906976744186,0.533596837944664,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists s : (s, dbp:name, e) in G
0.616666666666667,60,215,37,0.172093023255814,0.616666666666667,dbo:NetballPlayer in c_e and 'made' in l_e => exists s : (s, dbp:name, e) in G
0.606741573033708,89,215,54,0.251162790697674,0.606741573033708,dbo:NetballPlayer in c_e and 'in the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.605263157894737,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Zealand is a New Zealand' in l_e => exists s : (s, dbp:name, e) in G
0.605263157894737,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'New Zealand is a New' in l_e => exists s : (s, dbp:name, e) in G
0.605263157894737,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Zealand is a New' in l_e => exists s : (s, dbp:name, e) in G
0.605263157894737,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Thunderbirds' in l_e => exists s : (s, dbp:name, e) in G
0.605263157894737,38,215,23,0.106976744186047,0.605263157894737,dbo:NetballPlayer in c_e and 'Adelaide Thunderbirds' in l_e => exists s : (s, dbp:name, e) in G
0.6,40,215,24,0.111627906976744,0.6,dbo:NetballPlayer in c_e and 'Queensland' in l_e => exists s : (s, dbp:name, e) in G
