value,supA,supB,supAB,condBA,condAB,string
0.234453167021533,559,792,156,0.196969696969697,0.27906976744186,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.231712074627708,122,209,37,0.177033492822967,0.30327868852459,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.231616319911036,301,278,67,0.241007194244604,0.222591362126246,dbo:Island in c_e and 'Lake' in l_e => exists s : (s, dbo:island, e) in G
0.229948545113008,559,432,113,0.261574074074074,0.202146690518784,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.229808580168734,714,722,165,0.228531855955679,0.23109243697479,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:location, e) in G
0.22949733102617,1709,792,267,0.337121212121212,0.156231714452896,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.229037188188166,84,278,35,0.12589928057554,0.416666666666667,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbo:island, e) in G
0.227950534929958,455,358,92,0.256983240223464,0.202197802197802,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.225789522547946,700,217,88,0.405529953917051,0.125714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.225554984150319,455,432,100,0.231481481481481,0.21978021978022,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.223518689070395,559,722,142,0.196675900277008,0.254025044722719,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:location, e) in G
0.223062199404526,714,228,90,0.394736842105263,0.126050420168067,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:city, e) in G
0.221675549260736,55,37,10,0.27027027027027,0.181818181818182,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:locale, e) in G
0.221460092490647,1709,722,246,0.340720221606648,0.143943826799298,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.221303242573723,559,358,99,0.276536312849162,0.177101967799642,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.21914779405848,435,432,95,0.219907407407407,0.218390804597701,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.219114955300554,55,64,13,0.203125,0.236363636363636,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.218992272615958,634,195,77,0.394871794871795,0.121451104100946,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.218453465827688,67,228,27,0.118421052631579,0.402985074626866,dbo:Island in c_e and 'coral atoll' in l_e => exists s : (s, dbo:city, e) in G
0.218412988969854,43,195,20,0.102564102564103,0.465116279069767,dbo:Island in c_e and 'an archipelago in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.217159956511365,392,792,121,0.152777777777778,0.308673469387755,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:location, e) in G
0.215682789179551,634,217,80,0.368663594470046,0.126182965299685,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.213844342623928,392,432,88,0.203703703703704,0.224489795918367,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.213826124974503,700,195,79,0.405128205128205,0.112857142857143,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbp:archipelago, e) in G
0.212999216949964,209,195,43,0.220512820512821,0.205741626794258,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.212962331964396,435,792,125,0.157828282828283,0.28735632183908,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:location, e) in G
0.21285955224262,435,358,84,0.23463687150838,0.193103448275862,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.212776444606941,214,228,47,0.206140350877193,0.219626168224299,dbo:Island in c_e and 'atoll' in l_e => exists s : (s, dbo:city, e) in G
0.211211361576665,299,195,51,0.261538461538462,0.17056856187291,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.210883472597868,392,358,79,0.220670391061453,0.201530612244898,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.210652040395923,1709,432,181,0.418981481481481,0.105909888823874,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.210177446790439,2982,792,323,0.407828282828283,0.108316566063045,dbo:Island in c_e and 'island in' in l_e => exists s : (s, dbp:location, e) in G
0.209685534207331,43,64,11,0.171875,0.255813953488372,dbo:Island in c_e and 'most populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.208720761870121,55,202,22,0.108910891089109,0.4,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.208646616541353,392,722,111,0.153739612188366,0.283163265306122,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:location, e) in G
0.208070450996832,299,217,53,0.244239631336406,0.177257525083612,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.207468781994574,122,195,32,0.164102564102564,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.20660920495035,209,217,44,0.202764976958525,0.210526315789474,dbo:Island in c_e and 'group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.205724362256358,122,251,36,0.143426294820717,0.295081967213115,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbp:region, e) in G
0.205518261592378,192,228,43,0.18859649122807,0.223958333333333,dbo:Island in c_e and 'land area' in l_e => exists s : (s, dbo:city, e) in G
0.204596983820625,882,792,171,0.215909090909091,0.193877551020408,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:location, e) in G
0.20446042627802,923,229,94,0.410480349344978,0.101841820151679,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.20443007096038,1980,792,256,0.323232323232323,0.129292929292929,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbp:location, e) in G
0.20385887657505,55,63,12,0.19047619047619,0.218181818181818,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:regionServed, e) in G
0.203526103751525,959,432,131,0.303240740740741,0.136600625651721,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.203331669679458,403,195,57,0.292307692307692,0.141439205955335,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.203079865657557,404,195,57,0.292307692307692,0.141089108910891,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbp:archipelago, e) in G
0.201527363398001,923,251,97,0.386454183266932,0.105092091007584,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:region, e) in G
0.200831604418561,50,60,11,0.183333333333333,0.22,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:name, e) in G
0.200386372398258,714,264,87,0.329545454545455,0.121848739495798,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.199342684536778,2599,792,286,0.361111111111111,0.110042323970758,dbo:Island in c_e and 'Islands' in l_e => exists s : (s, dbp:location, e) in G
0.199056224772325,1980,722,238,0.329639889196676,0.12020202020202,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbo:location, e) in G
0.198803686929011,85,217,27,0.124423963133641,0.317647058823529,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.198506260789474,959,792,173,0.218434343434343,0.180396246089677,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbp:location, e) in G
0.198234240979742,455,792,119,0.150252525252525,0.261538461538462,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:location, e) in G
0.198164459123049,2224,792,263,0.332070707070707,0.118255395683453,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.197847746731799,109,60,16,0.266666666666667,0.146788990825688,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.196670941147744,122,217,32,0.147465437788018,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.19650036293699,2224,722,249,0.344875346260388,0.111960431654676,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.196130711386681,403,217,58,0.267281105990783,0.143920595533499,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.19588782496361,404,217,58,0.267281105990783,0.143564356435644,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbo:archipelago, e) in G
0.195589402301525,2191,722,246,0.340720221606648,0.112277498858969,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.195205057077991,141,228,35,0.153508771929825,0.24822695035461,dbo:Island in c_e and 'lagoon' in l_e => exists s : (s, dbo:city, e) in G
0.195096439563495,2191,792,257,0.32449494949495,0.117298037425833,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.194497162880706,435,722,109,0.150969529085873,0.250574712643678,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:location, e) in G
0.194183909345154,85,195,25,0.128205128205128,0.294117647058824,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.193654559860387,525,228,67,0.293859649122807,0.127619047619048,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:city, e) in G
0.193201629926081,1805,792,231,0.291666666666667,0.12797783933518,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbp:location, e) in G
0.193101360930524,55,59,11,0.186440677966102,0.2,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:headquarters, e) in G
0.192485243641892,714,207,74,0.357487922705314,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:subdivision, e) in G
0.192451274413573,923,264,95,0.359848484848485,0.102925243770314,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.192153784566105,80,195,24,0.123076923076923,0.3,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbp:archipelago, e) in G
0.192030727374767,55,71,12,0.169014084507042,0.218181818181818,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.190538919340225,2139,792,248,0.313131313131313,0.115942028985507,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
0.190102960714289,435,229,60,0.262008733624454,0.137931034482759,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.189742731474661,80,217,25,0.115207373271889,0.3125,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbo:archipelago, e) in G
0.189389855714251,455,228,61,0.267543859649123,0.134065934065934,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:city, e) in G
0.18922305764411,882,722,151,0.209141274238227,0.171201814058957,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:location, e) in G
0.188678211138353,959,722,157,0.217451523545706,0.163712200208551,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:location, e) in G
0.18792381624527,882,432,116,0.268518518518519,0.131519274376417,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.187355386408629,175,301,43,0.142857142857143,0.245714285714286,dbo:Island in c_e and 'Philippines' in l_e => exists s : (s, dbp:majorIslands, e) in G
0.18668502426869,455,722,107,0.14819944598338,0.235164835164835,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:location, e) in G
0.186589714277685,129,228,32,0.140350877192982,0.248062015503876,dbo:Island in c_e and 'Atoll' in l_e => exists s : (s, dbo:city, e) in G
