value,supA,supB,supAB,condBA,condAB,string
0.565217391304348,15,41,10,0.24390243902439,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'fictional character' in l_e(c,p,so)
0.565217391304348,15,41,10,0.24390243902439,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'fictional' in l_e(c,p,so)
0.565217391304348,15,41,10,0.24390243902439,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'character' in l_e(c,p,so)
0.563025210084034,98,31,10,0.32258064516129,0.102040816326531,dbo:SoapCharacter in c_e and (e, dbp:series, "One Life to Live"@en) in G => 'ABC soap' in l_e(c,p,so)
0.563025210084034,98,31,10,0.32258064516129,0.102040816326531,dbo:SoapCharacter in c_e and (e, dbp:series, "One Life to Live"@en) in G => 'ABC soap opera' in l_e(c,p,so)
0.555555555555555,15,40,10,0.25,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'is a fictional character' in l_e(c,p,so)
0.555555555555555,15,40,10,0.25,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'a fictional' in l_e(c,p,so)
0.555555555555555,15,40,10,0.25,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'is a fictional' in l_e(c,p,so)
0.555555555555555,15,40,10,0.25,0.666666666666667,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Illinois) in G => 'a fictional character' in l_e(c,p,so)
0.537764350453172,91,269,29,0.107806691449814,0.318681318681319,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'character from' in l_e(c,p,so)
0.535353535353535,83,30,14,0.466666666666667,0.168674698795181,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'the ABC' in l_e(c,p,so)
0.535353535353535,83,30,14,0.466666666666667,0.168674698795181,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'the ABC soap opera' in l_e(c,p,so)
0.535353535353535,83,30,14,0.466666666666667,0.168674698795181,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'the ABC soap' in l_e(c,p,so)
0.533536585365854,91,266,29,0.109022556390977,0.318681318681319,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'a fictional character from' in l_e(c,p,so)
0.533536585365854,91,266,29,0.109022556390977,0.318681318681319,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'fictional character from' in l_e(c,p,so)
0.532110091743119,91,265,29,0.109433962264151,0.318681318681319,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'is a fictional character from' in l_e(c,p,so)
0.528716216216216,177,490,75,0.153061224489796,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "Emmerdale"@en) in G => 'played' in l_e(c,p,os)
0.528455284552846,100,35,12,0.342857142857143,0.12,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G => 'the ABC soap opera' in l_e(c,p,so)
0.528455284552846,100,35,12,0.342857142857143,0.12,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G => 'the ABC' in l_e(c,p,so)
0.528455284552846,100,35,12,0.342857142857143,0.12,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G => 'the ABC soap' in l_e(c,p,so)
0.527918781725888,177,489,75,0.153374233128834,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "Emmerdale"@en) in G => 'played by' in l_e(c,p,os)
0.523364485981308,91,35,19,0.542857142857143,0.208791208791209,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'the ABC' in l_e(c,p,so)
0.523364485981308,91,35,19,0.542857142857143,0.208791208791209,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'the ABC soap opera' in l_e(c,p,so)
0.523364485981308,91,35,19,0.542857142857143,0.208791208791209,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'the ABC soap' in l_e(c,p,so)
0.520325203252032,100,36,13,0.361111111111111,0.13,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G => 'ABC soap' in l_e(c,p,so)
0.520325203252032,100,36,13,0.361111111111111,0.13,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:One_Life_to_Live) in G => 'ABC soap opera' in l_e(c,p,so)
0.52,83,31,14,0.451612903225806,0.168674698795181,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'ABC soap' in l_e(c,p,so)
0.52,83,31,14,0.451612903225806,0.168674698795181,dbo:SoapCharacter in c_e and (e, dbp:series, "General Hospital"@en) in G => 'ABC soap opera' in l_e(c,p,so)
0.514657980456026,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC' in l_e(c,p,so)
0.514657980456026,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => ' is a fictional character from the BBC soap opera ' in l_e(c,p,so)
0.514657980456026,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'character from the BBC soap' in l_e(c,p,so)
0.514657980456026,295,137,125,0.912408759124088,0.423728813559322,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'fictional character from the BBC' in l_e(c,p,so)
0.51063829787234,17,41,11,0.268292682926829,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'character' in l_e(c,p,so)
0.51063829787234,17,41,11,0.268292682926829,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'fictional' in l_e(c,p,so)
0.51063829787234,17,41,11,0.268292682926829,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'fictional character' in l_e(c,p,so)
0.509259259259259,91,36,19,0.527777777777778,0.208791208791209,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'ABC soap' in l_e(c,p,so)
0.509259259259259,91,36,19,0.527777777777778,0.208791208791209,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:General_Hospital) in G => 'ABC soap opera' in l_e(c,p,so)
0.507017543859649,177,466,73,0.156652360515021,0.412429378531073,dbo:SoapCharacter in c_e and (e, dbp:series, "Emmerdale"@en) in G => ' played' in l_e(c,p,os)
0.506151142355009,177,465,73,0.156989247311828,0.412429378531073,dbo:SoapCharacter in c_e and (e, dbp:series, "Emmerdale"@en) in G => ' played by' in l_e(c,p,os)
0.504885993485342,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC' in l_e(c,p,so)
0.504885993485342,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap' in l_e(c,p,so)
0.504885993485342,295,140,128,0.914285714285714,0.433898305084746,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'from the BBC soap opera' in l_e(c,p,so)
0.50327868852459,183,490,63,0.128571428571429,0.344262295081967,dbo:SoapCharacter in c_e and (e, dbp:series, "Hollyoaks"@en) in G => 'played' in l_e(c,p,os)
0.501639344262295,183,489,62,0.12678936605317,0.33879781420765,dbo:SoapCharacter in c_e and (e, dbp:series, "Hollyoaks"@en) in G => 'played by' in l_e(c,p,os)
0.5,17,40,11,0.275,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'is a fictional' in l_e(c,p,so)
0.5,17,40,11,0.275,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'a fictional character' in l_e(c,p,so)
0.5,17,40,11,0.275,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'is a fictional character' in l_e(c,p,so)
0.5,17,40,11,0.275,0.647058823529412,dbo:SoapCharacter in c_e and (e, dbp:residence, dbr:Days_of_Our_Lives) in G => 'a fictional' in l_e(c,p,so)
0.487012987012987,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap' in l_e(c,p,so)
0.487012987012987,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap opera' in l_e(c,p,so)
0.487012987012987,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC soap opera' in l_e(c,p,so)
0.487012987012987,295,145,132,0.910344827586207,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'BBC soap' in l_e(c,p,so)
0.483271375464684,178,438,78,0.178082191780822,0.438202247191011,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Emmerdale) in G => 'played' in l_e(c,p,os)
0.482309124767225,178,437,78,0.178489702517162,0.438202247191011,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Emmerdale) in G => 'played by' in l_e(c,p,os)
0.482200647249191,295,146,132,0.904109589041096,0.447457627118644,dbo:SoapCharacter in c_e and (e, dbp:series, "EastEnders"@en) in G => 'the BBC' in l_e(c,p,so)
0.481292517006803,183,466,61,0.130901287553648,0.333333333333333,dbo:SoapCharacter in c_e and (e, dbp:series, "Hollyoaks"@en) in G => ' played' in l_e(c,p,os)
0.479591836734694,183,465,60,0.129032258064516,0.327868852459016,dbo:SoapCharacter in c_e and (e, dbp:series, "Hollyoaks"@en) in G => ' played by' in l_e(c,p,os)
0.476422764227642,197,490,72,0.146938775510204,0.365482233502538,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'played' in l_e(c,p,os)
0.47557003257329,197,489,72,0.147239263803681,0.365482233502538,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => 'played by' in l_e(c,p,os)
0.457971014492754,111,269,35,0.130111524163569,0.315315315315315,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'character from' in l_e(c,p,so)
0.455426356589147,178,413,75,0.181598062953995,0.421348314606742,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Emmerdale) in G => ' played' in l_e(c,p,os)
0.454368932038835,178,412,75,0.182038834951456,0.421348314606742,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Emmerdale) in G => ' played by' in l_e(c,p,os)
0.452861952861953,197,466,69,0.148068669527897,0.350253807106599,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => ' played' in l_e(c,p,os)
0.451939291736931,197,465,69,0.148387096774194,0.350253807106599,dbo:SoapCharacter in c_e and (e, dbp:series, "Home and Away"@en) in G => ' played by' in l_e(c,p,os)
0.451895043731778,111,266,34,0.12781954887218,0.306306306306306,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'a fictional character from' in l_e(c,p,so)
0.451895043731778,111,266,34,0.12781954887218,0.306306306306306,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'fictional character from' in l_e(c,p,so)
0.450292397660819,111,265,34,0.128301886792453,0.306306306306306,dbo:SoapCharacter in c_e and (e, dbo:televisionSeries, dbr:Days_of_Our_Lives) in G => 'is a fictional character from' in l_e(c,p,so)
