value,supA,supB,supAB,condBA,condAB,string
0.898039215686275,26,255,26,0.101960784313725,1,dbo:SportsLeague in c_e and 'serves as the national championship' in l_e => exists o : (e, dbp:country, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'field competition organised by' in l_e => exists o : (e, dbp:founded, o) in G
0.886075949367089,52,472,50,0.105932203389831,0.961538461538462,dbo:SportsLeague in c_e and 'field competition organised' in l_e => exists o : (e, dbp:founded, o) in G
0.885981308411215,58,532,55,0.103383458646617,0.948275862068966,dbo:SportsLeague in c_e and 'serves' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.885304659498208,31,278,30,0.107913669064748,0.967741935483871,dbo:SportsLeague in c_e and 'the national championship for the' in l_e => exists o : (e, dbo:country, o) in G
0.88468809073724,58,526,55,0.104562737642586,0.948275862068966,dbo:SportsLeague in c_e and 'serves' in l_e => exists o : (e, dbp:sport, o) in G
0.884615384615385,20,181,19,0.104972375690608,0.95,dbo:SportsLeague in c_e and 'title in' in l_e => exists o : (e, dbp:pixels, o) in G
0.882352941176471,30,255,30,0.117647058823529,1,dbo:SportsLeague in c_e and 'is an annual outdoor' in l_e => exists o : (e, dbp:country, o) in G
0.882352941176471,30,255,30,0.117647058823529,1,dbo:SportsLeague in c_e and 'championship for the sport in' in l_e => exists o : (e, dbp:country, o) in G
0.882142857142857,31,278,29,0.10431654676259,0.935483870967742,dbo:SportsLeague in c_e and 'as the national championship for' in l_e => exists o : (e, dbo:country, o) in G
0.88212927756654,62,526,62,0.11787072243346,1,dbo:SportsLeague in c_e and 'for the sport' in l_e => exists o : (e, dbp:sport, o) in G
0.881987577639751,37,321,36,0.11214953271028,0.972972972972973,dbo:SportsLeague in c_e and 'an annual outdoor' in l_e => exists o : (e, dbp:logo, o) in G
0.881987577639751,37,321,36,0.11214953271028,0.972972972972973,dbo:SportsLeague in c_e and 'annual outdoor' in l_e => exists o : (e, dbp:logo, o) in G
0.881720430107527,32,278,31,0.111510791366906,0.96875,dbo:SportsLeague in c_e and 'for the sport in' in l_e => exists o : (e, dbo:country, o) in G
0.880681818181818,61,526,59,0.112167300380228,0.967213114754098,dbo:SportsLeague in c_e and 'year' in l_e => exists o : (e, dbp:sport, o) in G
0.880597014925373,60,532,56,0.105263157894737,0.933333333333333,dbo:SportsLeague in c_e and 'Federation' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.880373831775701,61,532,58,0.109022556390977,0.950819672131147,dbo:SportsLeague in c_e and 'series' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.87962962962963,36,321,33,0.102803738317757,0.916666666666667,dbo:SportsLeague in c_e and 'indoor track and' in l_e => exists o : (e, dbp:logo, o) in G
0.87962962962963,36,321,33,0.102803738317757,0.916666666666667,dbo:SportsLeague in c_e and 'indoor track and field' in l_e => exists o : (e, dbp:logo, o) in G
0.87962962962963,36,321,33,0.102803738317757,0.916666666666667,dbo:SportsLeague in c_e and 'indoor track' in l_e => exists o : (e, dbp:logo, o) in G
0.879245283018868,60,526,56,0.106463878326996,0.933333333333333,dbo:SportsLeague in c_e and 'Federation' in l_e => exists o : (e, dbp:sport, o) in G
0.879213483146067,43,356,43,0.120786516853933,1,dbo:SportsLeague in c_e and 'Hockey' in l_e => exists o : (e, dbo:participant, o) in G
0.879166666666667,27,238,25,0.105042016806723,0.925925925925926,dbo:SportsLeague in c_e and 'Championship is the' in l_e => exists o : (e, dbp:champion, o) in G
0.878571428571429,32,278,30,0.107913669064748,0.9375,dbo:SportsLeague in c_e and 'the national championship for' in l_e => exists o : (e, dbo:country, o) in G
0.878504672897196,62,532,59,0.110902255639098,0.951612903225806,dbo:SportsLeague in c_e and 'for the sport' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.87843137254902,31,255,31,0.12156862745098,1,dbo:SportsLeague in c_e and 'as the national championship for' in l_e => exists o : (e, dbp:country, o) in G
0.87843137254902,31,255,31,0.12156862745098,1,dbo:SportsLeague in c_e and 'the national championship for the' in l_e => exists o : (e, dbp:country, o) in G
0.878048780487805,64,532,63,0.118421052631579,0.984375,dbo:SportsLeague in c_e and 'since' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.876404494382022,64,532,62,0.116541353383459,0.96875,dbo:SportsLeague in c_e and 'the national' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.876310272536687,54,472,49,0.103813559322034,0.907407407407407,dbo:SportsLeague in c_e and 'outdoor' in l_e => exists o : (e, dbp:founded, o) in G
0.875,33,278,31,0.111510791366906,0.939393939393939,dbo:SportsLeague in c_e and 'the sport in' in l_e => exists o : (e, dbo:country, o) in G
0.874766355140187,64,532,61,0.114661654135338,0.953125,dbo:SportsLeague in c_e and 'United' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.874509803921569,32,255,32,0.125490196078431,1,dbo:SportsLeague in c_e and 'the national championship for' in l_e => exists o : (e, dbp:country, o) in G
0.87406015037594,61,526,55,0.104562737642586,0.901639344262295,dbo:SportsLeague in c_e and 'series' in l_e => exists o : (e, dbp:sport, o) in G
0.873913043478261,26,227,23,0.101321585903084,0.884615384615385,dbo:SportsLeague in c_e and 'Roller Hockey' in l_e => exists o : (e, dbp:teams, o) in G
0.873840445269017,61,532,54,0.101503759398496,0.885245901639344,dbo:SportsLeague in c_e and 'year' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.873345935727788,64,526,61,0.115969581749049,0.953125,dbo:SportsLeague in c_e and 'since' in l_e => exists o : (e, dbp:sport, o) in G
0.873345935727788,64,526,61,0.115969581749049,0.953125,dbo:SportsLeague in c_e and 'the national' in l_e => exists o : (e, dbp:sport, o) in G
0.871886120996441,33,278,30,0.107913669064748,0.909090909090909,dbo:SportsLeague in c_e and 'as the national championship' in l_e => exists o : (e, dbo:country, o) in G
0.871848739495798,57,472,53,0.11228813559322,0.929824561403509,dbo:SportsLeague in c_e and 'competition organised by the' in l_e => exists o : (e, dbp:founded, o) in G
0.871428571428572,34,278,32,0.115107913669065,0.941176470588235,dbo:SportsLeague in c_e and 'sport in' in l_e => exists o : (e, dbo:country, o) in G
0.87109375,32,255,31,0.12156862745098,0.96875,dbo:SportsLeague in c_e and 'for the sport in' in l_e => exists o : (e, dbp:country, o) in G
0.870588235294118,33,255,33,0.129411764705882,1,dbo:SportsLeague in c_e and 'as the national championship' in l_e => exists o : (e, dbp:country, o) in G
0.870292887029289,56,472,50,0.105932203389831,0.892857142857143,dbo:SportsLeague in c_e and 'serves as' in l_e => exists o : (e, dbp:founded, o) in G
0.870056497175141,64,526,59,0.112167300380228,0.921875,dbo:SportsLeague in c_e and 'United' in l_e => exists o : (e, dbp:sport, o) in G
0.869158878504673,67,532,64,0.120300751879699,0.955223880597015,dbo:SportsLeague in c_e and 'International' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.868327402135231,34,278,31,0.111510791366906,0.911764705882353,dbo:SportsLeague in c_e and 'the national championship' in l_e => exists o : (e, dbo:country, o) in G
0.867647058823529,59,472,55,0.116525423728814,0.932203389830508,dbo:SportsLeague in c_e and 'competition organised' in l_e => exists o : (e, dbp:founded, o) in G
0.867647058823529,59,472,55,0.116525423728814,0.932203389830508,dbo:SportsLeague in c_e and 'competition organised by' in l_e => exists o : (e, dbp:founded, o) in G
0.866920152091255,70,526,70,0.133079847908745,1,dbo:SportsLeague in c_e and 'Athletics Championships' in l_e => exists o : (e, dbp:sport, o) in G
0.866108786610879,58,472,52,0.110169491525424,0.896551724137931,dbo:SportsLeague in c_e and 'serves' in l_e => exists o : (e, dbp:founded, o) in G
0.864864864864865,36,292,32,0.10958904109589,0.888888888888889,dbo:SportsLeague in c_e and 'in the United' in l_e => exists o : (e, dbp:website, o) in G
0.864768683274021,35,278,32,0.115107913669065,0.914285714285714,dbo:SportsLeague in c_e and 'as the national' in l_e => exists o : (e, dbo:country, o) in G
0.864406779661017,36,291,32,0.109965635738832,0.888888888888889,dbo:SportsLeague in c_e and 'in the United' in l_e => exists o : (e, foaf:homepage, o) in G
0.864285714285714,139,18,17,0.944444444444444,0.122302158273381,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:confedCup, o) in G
0.864197530864198,41,321,38,0.118380062305296,0.926829268292683,dbo:SportsLeague in c_e and 'outdoor track and' in l_e => exists o : (e, dbp:logo, o) in G
0.864197530864198,41,321,38,0.118380062305296,0.926829268292683,dbo:SportsLeague in c_e and 'outdoor track and field' in l_e => exists o : (e, dbp:logo, o) in G
0.864197530864198,41,321,38,0.118380062305296,0.926829268292683,dbo:SportsLeague in c_e and 'outdoor track' in l_e => exists o : (e, dbp:logo, o) in G
0.863813229571984,33,255,31,0.12156862745098,0.939393939393939,dbo:SportsLeague in c_e and 'the sport in' in l_e => exists o : (e, dbp:country, o) in G
0.863551401869159,70,532,67,0.12593984962406,0.957142857142857,dbo:SportsLeague in c_e and 'Athletics Championships' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.863377609108159,71,526,70,0.133079847908745,0.985915492957746,dbo:SportsLeague in c_e and 'athletes' in l_e => exists o : (e, dbp:sport, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track and' in l_e => exists o : (e, dbp:country, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'an annual outdoor track' in l_e => exists o : (e, dbp:country, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track and field' in l_e => exists o : (e, dbp:country, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'an annual outdoor track and' in l_e => exists o : (e, dbp:country, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'the national championship' in l_e => exists o : (e, dbp:country, o) in G
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:SportsLeague in c_e and 'annual outdoor track' in l_e => exists o : (e, dbp:country, o) in G
0.862928348909657,44,321,44,0.137071651090343,1,dbo:SportsLeague in c_e and 'national championship for the sport' in l_e => exists o : (e, dbp:logo, o) in G
0.862928348909657,44,321,44,0.137071651090343,1,dbo:SportsLeague in c_e and 'championship for the sport' in l_e => exists o : (e, dbp:logo, o) in G
0.862781954887218,67,526,61,0.115969581749049,0.91044776119403,dbo:SportsLeague in c_e and 'International' in l_e => exists o : (e, dbp:sport, o) in G
