value,supA,supB,supAB,condBA,condAB,string
0.268041237113402,28,69,26,0.376811594202899,0.928571428571429,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.267605633802817,21,50,19,0.38,0.904761904761905,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.266666666666667,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.264367816091954,31,56,23,0.410714285714286,0.741935483870968,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.263157894736842,17,40,15,0.375,0.882352941176471,dbo:Museum in c_e and 'Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.259259259259259,23,58,21,0.362068965517241,0.91304347826087,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.258064516129032,19,43,16,0.372093023255814,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.253968253968254,18,45,16,0.355555555555556,0.888888888888889,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbp:location, dbr:Greece) in G
0.25,18,34,13,0.382352941176471,0.722222222222222,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
0.25,22,58,20,0.344827586206897,0.909090909090909,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.246376811594203,19,50,17,0.34,0.894736842105263,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.24390243902439,18,23,10,0.434782608695652,0.555555555555556,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.243589743589744,22,56,19,0.339285714285714,0.863636363636364,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.243243243243243,18,56,18,0.321428571428571,1,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.238805970149254,17,50,16,0.32,0.941176470588235,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.236559139784946,24,69,22,0.318840579710145,0.916666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.23444976076555,153,56,49,0.875,0.320261437908497,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.232558139534884,20,23,10,0.434782608695652,0.5,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.232558139534884,20,66,20,0.303030303030303,1,dbo:Museum in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.231132075471698,156,56,49,0.875,0.314102564102564,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.230769230769231,22,69,21,0.304347826086957,0.954545454545455,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.23,44,56,23,0.410714285714286,0.522727272727273,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.228571428571429,18,52,16,0.307692307692308,0.888888888888889,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:South_Korea) in G
0.224299065420561,29,78,24,0.307692307692308,0.827586206896552,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.223684210526316,20,56,17,0.303571428571429,0.85,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.220720720720721,166,56,49,0.875,0.295180722891566,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.217391304347826,21,48,15,0.3125,0.714285714285714,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.215859030837004,171,56,49,0.875,0.286549707602339,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.215384615384615,28,37,14,0.378378378378378,0.5,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.214285714285714,22,48,15,0.3125,0.681818181818182,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.213114754098361,24,37,13,0.351351351351351,0.541666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.211538461538462,32,20,11,0.55,0.34375,dbo:Museum in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.210526315789474,18,58,16,0.275862068965517,0.888888888888889,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.206349206349206,43,83,26,0.313253012048193,0.604651162790698,dbo:Museum in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.205128205128205,28,50,16,0.32,0.571428571428571,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.204819277108434,17,66,17,0.257575757575758,1,dbo:Museum in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.203883495145631,25,78,21,0.269230769230769,0.84,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.203703703703704,34,20,11,0.55,0.323529411764706,dbo:Museum in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.203389830508475,39,20,12,0.6,0.307692307692308,dbo:Museum in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.2,18,37,11,0.297297297297297,0.611111111111111,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:Seoul) in G
0.197604790419162,47,120,33,0.275,0.702127659574468,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.196428571428571,48,120,33,0.275,0.6875,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.195488721804511,37,96,26,0.270833333333333,0.702702702702703,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.195121951219512,20,62,16,0.258064516129032,0.8,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.194805194805195,19,58,15,0.258620689655172,0.789473684210526,dbo:Museum in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.194444444444444,22,50,14,0.28,0.636363636363636,dbo:Museum in c_e and ' China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.186440677966102,22,37,11,0.297297297297297,0.5,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.182795698924731,41,52,17,0.326923076923077,0.414634146341463,dbo:Museum in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.176470588235294,166,735,159,0.216326530612245,0.957831325301205,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.176470588235294,18,50,12,0.24,0.666666666666667,dbo:Museum in c_e and ', China. ' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.176339285714286,165,731,158,0.216142270861833,0.957575757575758,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.173766816143498,161,731,155,0.21203830369357,0.962732919254658,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.173553719008264,35,86,21,0.244186046511628,0.6,dbo:Museum in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.172413793103448,20,67,15,0.223880597014925,0.75,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.171875,161,735,154,0.20952380952381,0.956521739130435,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.170731707317073,24,58,14,0.241379310344828,0.583333333333333,dbo:Museum in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.170588235294118,42,128,29,0.2265625,0.69047619047619,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.169642857142857,29,83,19,0.228915662650602,0.655172413793103,dbo:Museum in c_e and ' (Turkish: ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.168067226890756,27,92,20,0.217391304347826,0.740740740740741,dbo:Museum in c_e and 'Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.166666666666667,16,62,13,0.209677419354839,0.8125,dbo:Museum in c_e and ' India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.166666666666667,41,37,13,0.351351351351351,0.317073170731707,dbo:Museum in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:Seoul) in G
0.164948453608247,19,78,16,0.205128205128205,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.164383561643836,15,58,12,0.206896551724138,0.8,dbo:Museum in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.162393162393162,31,86,19,0.22093023255814,0.612903225806452,dbo:Museum in c_e and ' Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.162162162162162,15,59,12,0.203389830508475,0.8,dbo:Museum in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.161016949152542,68,50,19,0.38,0.279411764705882,dbo:Museum in c_e and ' is a museum located in ' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.157534246575342,96,50,23,0.46,0.239583333333333,dbo:Museum in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.156862745098039,33,120,24,0.2,0.727272727272727,dbo:Museum in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.155844155844156,34,120,24,0.2,0.705882352941177,dbo:Museum in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.155555555555556,21,69,14,0.202898550724638,0.666666666666667,dbo:Museum in c_e and 'historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
0.154639175257732,31,66,15,0.227272727272727,0.483870967741935,dbo:Museum in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.154362416107383,29,120,23,0.191666666666667,0.793103448275862,dbo:Museum in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.152866242038217,264,50,48,0.96,0.181818181818182,dbo:Museum in c_e and 'museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.151898734177215,21,58,12,0.206896551724138,0.571428571428571,dbo:Museum in c_e and ' Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.150684931506849,43,30,11,0.366666666666667,0.255813953488372,dbo:Museum in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:location, dbr:Istanbul) in G
0.150442477876106,21,92,17,0.184782608695652,0.80952380952381,dbo:Museum in c_e and ' Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.149532710280374,16,91,16,0.175824175824176,1,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:location, dbr:Netherlands) in G
