value,supA,supB,supAB,condBA,condAB,string
0.453632354363277,147,36,33,0.916666666666667,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'genus of parasitic' in l_e(c,p,so)
0.447460197997607,147,37,33,0.891891891891892,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'of parasitic' in l_e(c,p,so)
0.44508817532908,147,33,31,0.939393939393939,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'alveolates' in l_e(c,p,so)
0.44508817532908,147,33,31,0.939393939393939,0.210884353741497,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'alveolates' in l_e(c,p,so)
0.441533311174227,147,38,33,0.868421052631579,0.224489795918367,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic' in l_e(c,p,so)
0.440204389240067,88,19,18,0.947368421052632,0.204545454545455,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'genus' in l_e(c,p,so)
0.439524536495766,88,17,17,1,0.193181818181818,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'genus of' in l_e(c,p,so)
0.437688109532409,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus of' in l_e(c,p,so)
0.437688109532409,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus' in l_e(c,p,so)
0.437688109532409,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => ' is a genus of ' in l_e(c,p,so)
0.437688109532409,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus' in l_e(c,p,so)
0.437688109532409,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus of' in l_e(c,p,so)
0.43583586846268,147,39,33,0.846153846153846,0.224489795918367,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'parasitic' in l_e(c,p,so)
0.435606841869032,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family of' in l_e(c,p,so)
0.435606841869032,17,31,10,0.32258064516129,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'is a family' in l_e(c,p,so)
0.433860915637312,80,68,32,0.470588235294118,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.432346015273735,60,65,27,0.415384615384615,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.432079282609047,86,18,17,0.944444444444444,0.197674418604651,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'genus' in l_e(c,p,so)
0.431331092813754,86,16,16,1,0.186046511627907,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'genus of' in l_e(c,p,so)
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'family of' in l_e(c,p,so)
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'a family' in l_e(c,p,so)
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'a family of' in l_e(c,p,so)
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'is a family of' in l_e(c,p,so)
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'is a family' in l_e(c,p,so)
0.427617987059879,80,70,32,0.457142857142857,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.426401432711221,88,16,16,1,0.181818181818182,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'a genus' in l_e(c,p,so)
0.426401432711221,88,16,16,1,0.181818181818182,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'is a genus' in l_e(c,p,so)
0.426014322842305,29,19,10,0.526315789473684,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus of' in l_e(c,p,so)
0.425844201066645,60,67,27,0.402985074626866,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.424264068711929,50,16,12,0.75,0.24,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Foraminifera) in G => 'genus' in l_e(c,p,so)
0.424264068711929,50,16,12,0.75,0.24,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Foraminifera) in G => 'genus of' in l_e(c,p,so)
0.422681972205808,26,31,12,0.387096774193548,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => ' is a family of ' in l_e(c,p,so)
0.422200330920749,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'family of' in l_e(c,p,so)
0.422200330920749,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'a family' in l_e(c,p,so)
0.422200330920749,17,33,10,0.303030303030303,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'a family of' in l_e(c,p,so)
0.417634534792278,86,15,15,1,0.174418604651163,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'a genus' in l_e(c,p,so)
0.417634534792278,86,15,15,1,0.174418604651163,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:Excavata) in G => 'is a genus' in l_e(c,p,so)
0.4152273992687,29,20,10,0.5,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus' in l_e(c,p,so)
0.4152273992687,29,20,10,0.5,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Amoebozoa) in G => 'genus' in l_e(c,p,so)
0.413237253067054,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'a species of' in l_e(c,p,so)
0.413237253067054,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'is a species' in l_e(c,p,so)
0.413237253067054,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'a species' in l_e(c,p,so)
0.413237253067054,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'is a species of' in l_e(c,p,so)
0.412861411922385,88,15,15,1,0.170454545454545,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'is a genus of' in l_e(c,p,so)
0.412861411922385,88,15,15,1,0.170454545454545,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'a genus of' in l_e(c,p,so)
0.409960030845394,17,35,10,0.285714285714286,0.588235294117647,dbo:Eukaryote in c_e and (e, dbo:order, dbr:Spumellaria) in G => 'family' in l_e(c,p,so)
0.408491223118783,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'is a species' in l_e(c,p,so)
0.408491223118783,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'a species of' in l_e(c,p,so)
0.408491223118783,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'a species' in l_e(c,p,so)
0.408491223118783,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'is a species of' in l_e(c,p,so)
0.39398461974678,335,52,52,1,0.155223880597015,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus of' in l_e(c,p,so)
0.39398461974678,335,52,52,1,0.155223880597015,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus' in l_e(c,p,so)
0.392232270276368,26,36,12,0.333333333333333,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.392232270276368,26,36,12,0.333333333333333,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.390177915789899,335,51,51,1,0.152238805970149,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus' in l_e(c,p,so)
0.390177915789899,335,51,51,1,0.152238805970149,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus of' in l_e(c,p,so)
0.388367818690309,17,39,10,0.256410256410256,0.588235294117647,dbo:Eukaryote in c_e and (e, dbp:ordo, dbr:Spumellaria) in G => 'family' in l_e(c,p,so)
0.378528178725907,335,48,48,1,0.143283582089552,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus of' in l_e(c,p,so)
0.378528178725907,335,48,48,1,0.143283582089552,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'is a genus' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the phylum' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in the' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates in' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so)
0.377964473009227,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in' in l_e(c,p,so)
