value,supA,supB,supAB,condBA,condAB,string
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.319191919191919,169,495,158,0.319191919191919,0.93491124260355,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.316326530612245,241,588,186,0.316326530612245,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.30952380952381,515,588,182,0.30952380952381,0.353398058252427,dbo:Noble in c_e and 'served' in l_e => exists o : (e, dbp:succession, o) in G
0.302509293680297,1820,4304,1302,0.302509293680297,0.715384615384615,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:title, o) in G
0.302238805970149,536,377,162,0.429708222811671,0.302238805970149,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.295518207282913,1820,4284,1266,0.295518207282913,0.695604395604396,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.288888888888889,159,495,143,0.288888888888889,0.89937106918239,dbo:Noble in c_e and 'Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.288590604026846,141,298,86,0.288590604026846,0.609929078014184,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:date, o) in G
0.287414965986395,392,588,169,0.287414965986395,0.431122448979592,dbo:Noble in c_e and 'served as' in l_e => exists o : (e, dbp:succession, o) in G
0.285234899328859,134,298,85,0.285234899328859,0.634328358208955,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:date, o) in G
0.285234899328859,140,298,85,0.285234899328859,0.607142857142857,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.283737024221453,255,289,82,0.283737024221453,0.32156862745098,dbo:Noble in c_e and 'British' in l_e => exists o : (e, dbp:tenure, o) in G
0.281879194630872,133,298,84,0.281879194630872,0.631578947368421,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:date, o) in G
0.280808080808081,155,495,139,0.280808080808081,0.896774193548387,dbo:Noble in c_e and 'a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.280660377358491,255,424,119,0.280660377358491,0.466666666666667,dbo:Noble in c_e and 'British' in l_e => exists o : (e, dbp:parents, o) in G
0.279411764705882,43,136,38,0.279411764705882,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.279411764705882,42,136,38,0.279411764705882,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.278846153846154,169,416,116,0.278846153846154,0.686390532544379,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:spouseType, o) in G
0.278787878787879,154,495,138,0.278787878787879,0.896103896103896,dbo:Noble in c_e and 'was a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.27810650887574,99,169,47,0.27810650887574,0.474747474747475,dbo:Noble in c_e and 'his brothers' in l_e => exists o : (e, dbp:url, o) in G
0.276657060518732,211,347,96,0.276657060518732,0.454976303317536,dbo:Noble in c_e and 'a British' in l_e => exists o : (e, dbp:birthName, o) in G
0.274418604651163,215,169,59,0.349112426035503,0.274418604651163,dbo:Noble in c_e and 'since' in l_e => exists o : (e, dbp:url, o) in G
0.27260783884388,1820,4567,1245,0.27260783884388,0.684065934065934,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:mother, o) in G
0.271541950113379,1234,1764,479,0.271541950113379,0.388168557536467,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:after, o) in G
0.270964833183048,1820,4436,1202,0.270964833183048,0.66043956043956,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.270499901205295,1820,5061,1369,0.270499901205295,0.752197802197802,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:father, o) in G
0.269627279936558,1820,3783,1020,0.269627279936558,0.56043956043956,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:deathDate, o) in G
0.267045454545455,176,169,47,0.27810650887574,0.267045454545455,dbo:Noble in c_e and 'brothers' in l_e => exists o : (e, dbp:url, o) in G
0.266272189349112,65,169,45,0.266272189349112,0.692307692307692,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:url, o) in G
0.265497553017945,1820,2452,651,0.265497553017945,0.357692307692308,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:caption, o) in G
0.264705882352941,84,136,36,0.264705882352941,0.428571428571429,dbo:Noble in c_e and 'co-ruler' in l_e => exists o : (e, dbp:warning, o) in G
0.264705882352941,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.264705882352941,40,136,36,0.264705882352941,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.264705882352941,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.263764404609475,781,424,206,0.485849056603774,0.263764404609475,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, dbp:parents, o) in G
0.263437292634373,1234,3014,794,0.263437292634373,0.643435980551053,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:years, o) in G
0.262910798122066,1820,5538,1456,0.262910798122066,0.8,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.262888482632541,1333,2735,719,0.262888482632541,0.539384846211553,dbo:Noble in c_e and 'daughter' in l_e => exists o : (e, dbo:spouse, o) in G
0.261744966442953,137,298,78,0.261744966442953,0.569343065693431,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:date, o) in G
0.261337868480726,1121,1764,461,0.261337868480726,0.411239964317574,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, dbp:after, o) in G
0.261103633916555,743,424,194,0.457547169811321,0.261103633916555,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, dbp:parents, o) in G
0.26078301260783,1182,3014,786,0.26078301260783,0.66497461928934,dbo:Noble in c_e and 'death' in l_e => exists o : (e, dbp:years, o) in G
0.260751646648586,1820,2581,673,0.260751646648586,0.36978021978022,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:title, o) in G
0.260529482551143,1234,1662,433,0.260529482551143,0.350891410048622,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:before, o) in G
0.257352941176471,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.257352941176471,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.257352941176471,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.256410256410256,1820,6123,1570,0.256410256410256,0.862637362637363,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, foaf:name, o) in G
0.25625,160,136,41,0.301470588235294,0.25625,dbo:Noble in c_e and 'of Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.255813953488372,215,136,55,0.404411764705882,0.255813953488372,dbo:Noble in c_e and 'since' in l_e => exists o : (e, dbp:warning, o) in G
0.255681818181818,176,136,45,0.330882352941176,0.255681818181818,dbo:Noble in c_e and 'brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.255642787046124,1820,6114,1563,0.255642787046124,0.858791208791209,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:name, o) in G
0.255361485739553,1820,4523,1155,0.255361485739553,0.634615384615385,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.253668763102725,327,954,242,0.253668763102725,0.740061162079511,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:predecessor, o) in G
0.253333333333333,515,750,190,0.253333333333333,0.368932038834951,dbo:Noble in c_e and 'served' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.253246753246753,154,151,39,0.258278145695364,0.253246753246753,dbo:Noble in c_e and 'was a British' in l_e => exists o : (e, dbp:otherTitles, o) in G
0.25261780104712,515,764,193,0.25261780104712,0.374757281553398,dbo:Noble in c_e and 'served' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.252358490566038,211,424,107,0.252358490566038,0.507109004739337,dbo:Noble in c_e and 'a British' in l_e => exists o : (e, dbp:parents, o) in G
0.251842751842752,781,814,205,0.251842751842752,0.262483994878361,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, dbo:predecessor, o) in G
0.25150421179302,1121,1662,418,0.25150421179302,0.372881355932203,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, dbp:before, o) in G
0.250720461095101,324,347,87,0.250720461095101,0.268518518518519,dbo:Noble in c_e and 'peer' in l_e => exists o : (e, dbp:birthName, o) in G
0.250666666666667,244,750,188,0.250666666666667,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.249895441237976,1820,4782,1195,0.249895441237976,0.656593406593407,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:spouse, o) in G
0.248520710059172,160,169,42,0.248520710059172,0.2625,dbo:Noble in c_e and 'of Duke' in l_e => exists o : (e, dbp:url, o) in G
0.248299319727891,247,588,146,0.248299319727891,0.591093117408907,dbo:Noble in c_e and 'who served' in l_e => exists o : (e, dbp:succession, o) in G
0.248,241,750,186,0.248,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
