value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'others start numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'first national knock-out stage' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'others start numbering from' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'some start round one' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'competition some start round' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering from the first' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'round one with the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'stage The former numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'The former numbering scheme' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the competition some start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start numbering from the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the regional qualifications; others' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'regional qualifications; others start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'beginning of the regional' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'scheme is used in' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'of the competition some' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the first national knock-out' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'from the first national' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'with the beginning of' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start round one with' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'one with the beginning' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'of the regional qualifications;' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'knock-out stage The former' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'qualifications; others start numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'national knock-out stage The' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering scheme is used' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'former numbering scheme is' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'knock-out stage The former numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'national knock-out stage The former' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'former numbering scheme is used' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'others start numbering from the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'competition some start round one' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the competition some start round' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'first national knock-out stage The' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'qualifications; others start numbering from' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'with the beginning of the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'The former numbering scheme is' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'stage The former numbering scheme' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the first national knock-out stage' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering scheme is used in' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'from the first national knock-out' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'of the competition some start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'round one with the beginning' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start round one with the' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the regional qualifications; others start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'beginning of the regional qualifications;' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'regional qualifications; others start numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering from the first national' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'some start round one with' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start numbering from the first' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'one with the beginning of' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'the beginning of the regional' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'scheme is used in this' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'rounds of the competition some' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'of the regional qualifications; others' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'qualifications;' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering scheme' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'some start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start round' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'competition some' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'regional qualifications;' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'start numbering' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'scheme is' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'numbering from' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'others start' in l_e => exists o : (e, dbp:venue, o) in G
0.9,19,190,19,0.1,1,dbo:SoccerTournament in c_e and 'qualifications; others' in l_e => exists o : (e, dbp:venue, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Championship to determine' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Polo Championship to' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Men's Water Polo' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Men's Water' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'annual NCAA' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Tournament matches were played at' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Championship to determine the national' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Water Polo Championship to determine' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Men's Water Polo Championship was' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water Polo Championship' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Polo Championship to determine the' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Men's Water Polo Championship to' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water Polo' in l_e => exists o : (e, dbp:imagesize, o) in G
0.899244332493703,40,397,40,0.100755667506297,1,dbo:SoccerTournament in c_e and 'Water Polo Championship to' in l_e => exists o : (e, dbp:imagesize, o) in G
