value,supA,supB,supAB,condBA,condAB,string
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'a secondary route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'secondary route of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'is a secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'a secondary route of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'road of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,48,399,48,0.120300751879699,1,dbo:Road in c_e and 'spur road of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,46,399,46,0.115288220551378,1,dbo:Road in c_e and 'is a secondary route' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'a spur road of' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,47,399,47,0.117794486215539,1,dbo:Road in c_e and 'is a spur road' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,45,399,45,0.112781954887218,1,dbo:Road in c_e and 'route of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,44,399,44,0.110275689223058,1,dbo:Road in c_e and 'secondary route of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'a national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,85,399,85,0.213032581453634,1,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,89,399,89,0.223057644110276,1,dbo:Road in c_e and 'India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'is a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,86,399,86,0.215538847117794,1,dbo:Road in c_e and 'is a national highway' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'a national highway in' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,84,399,84,0.210526315789474,1,dbo:Road in c_e and 'national highway in India' in l_e(c,p,os) => exists o : (e, dbp:spurOf, o) in G
1,16,29,16,0.551724137931034,1,dbo:Road in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,18,29,18,0.620689655172414,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and ' Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and ', Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
1,21,79,21,0.265822784810127,1,dbo:Road in c_e and 'runs' in l_e(c,p,so) => exists o : (e, dbp:pspan, o) in G
1,111,740,111,0.15,1,dbo:Road in c_e and 'street in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,126,740,126,0.17027027027027,1,dbo:Road in c_e and 'street' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,24,117,24,0.205128205128205,1,dbo:Road in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:municipalities, o) in G
1,15,117,15,0.128205128205128,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:municipalities, o) in G
1,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
1,18,117,18,0.153846153846154,1,dbo:Road in c_e and ' Puerto' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
1,19,117,19,0.162393162393162,1,dbo:Road in c_e and 'Puerto Rico' in l_e(c,p,os) => exists o : (e, dbp:municipalities, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
1,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
