value,supA,supB,supAB,condBA,condAB,string
0.545918367346939,383,392,214,0.545918367346939,0.558746736292428,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.368421052631579,57,50,21,0.42,0.368421052631579,dbo:HistoricPlace in c_e and 'Anglican Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.365079365079365,63,50,23,0.46,0.365079365079365,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.36,41,50,18,0.36,0.439024390243902,dbo:HistoricPlace in c_e and 'century It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.36,44,50,18,0.36,0.409090909090909,dbo:HistoricPlace in c_e and 'century It is a' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.354430379746835,79,50,28,0.56,0.354430379746835,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.34,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'The Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.34,36,50,17,0.34,0.472222222222222,dbo:HistoricPlace in c_e and 'Anglican Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.333333333333333,33,16,11,0.6875,0.333333333333333,dbo:HistoricPlace in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.333333333333333,72,50,24,0.48,0.333333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.324675324675325,77,50,25,0.5,0.324675324675325,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.305555555555556,72,50,22,0.44,0.305555555555556,dbo:HistoricPlace in c_e and 'century It is' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.291304347826087,230,230,67,0.291304347826087,0.291304347826087,dbo:HistoricPlace in c_e and 'District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.290816326530612,211,392,114,0.290816326530612,0.540284360189573,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:name, e) in G
0.283163265306122,186,392,111,0.283163265306122,0.596774193548387,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.282608695652174,222,230,65,0.282608695652174,0.292792792792793,dbo:HistoricPlace in c_e and 'Historic District encompasses' in l_e => exists s : (s, dbp:partof, e) in G
0.282051282051282,78,50,22,0.44,0.282051282051282,dbo:HistoricPlace in c_e and 'Anglican' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.280612244897959,177,392,110,0.280612244897959,0.621468926553672,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.278061224489796,176,392,109,0.278061224489796,0.619318181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.260204081632653,158,392,102,0.260204081632653,0.645569620253165,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.26,46,50,13,0.26,0.282608695652174,dbo:HistoricPlace in c_e and 'the 15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.26,45,50,13,0.26,0.288888888888889,dbo:HistoricPlace in c_e and '15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.25765306122449,157,392,101,0.25765306122449,0.643312101910828,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.251968503937008,127,50,32,0.64,0.251968503937008,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.247448979591837,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.244897959183673,202,392,96,0.244897959183673,0.475247524752475,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.244897959183673,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.240740740740741,108,50,26,0.52,0.240740740740741,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.24,36,50,12,0.24,0.333333333333333,dbo:HistoricPlace in c_e and 'the 15th century' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.239795918367347,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.238532110091743,109,50,26,0.52,0.238532110091743,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.233870967741935,124,50,29,0.58,0.233870967741935,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.229508196721311,61,50,14,0.28,0.229508196721311,dbo:HistoricPlace in c_e and '15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.227272727272727,110,52,25,0.480769230769231,0.227272727272727,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.2265625,128,50,29,0.58,0.2265625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.221938775510204,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.22,33,50,11,0.22,0.333333333333333,dbo:HistoricPlace in c_e and 'The Church of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.218045112781955,133,50,29,0.58,0.218045112781955,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.216919739696312,461,392,100,0.255102040816327,0.216919739696312,dbo:HistoricPlace in c_e and 'designated' in l_e => exists s : (s, dbp:name, e) in G
0.214285714285714,126,52,27,0.519230769230769,0.214285714285714,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.213333333333333,45,75,16,0.213333333333333,0.355555555555556,dbo:HistoricPlace in c_e and 'Bath' in l_e => exists s : (s, dbp:location, e) in G
0.211734693877551,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.211538461538462,37,52,11,0.211538461538462,0.297297297297297,dbo:HistoricPlace in c_e and 'cemetery in' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.206632653061224,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.203821656050955,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.20253164556962,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.201530612244898,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.201438848920863,139,50,28,0.56,0.201438848920863,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.200636942675159,314,230,63,0.273913043478261,0.200636942675159,dbo:HistoricPlace in c_e and 'district was' in l_e => exists s : (s, dbp:partof, e) in G
0.2,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.2,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.2,29,50,10,0.2,0.344827586206897,dbo:HistoricPlace in c_e and 'in the 15th' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.196428571428571,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.18978102189781,274,230,52,0.226086956521739,0.18978102189781,dbo:HistoricPlace in c_e and 'The district was' in l_e => exists s : (s, dbp:partof, e) in G
0.18957345971564,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.188679245283019,53,50,10,0.2,0.188679245283019,dbo:HistoricPlace in c_e and 'as a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.186567164179104,134,50,25,0.5,0.186567164179104,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.186224489795918,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.180790960451977,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.180327868852459,122,50,22,0.44,0.180327868852459,dbo:HistoricPlace in c_e and 'century It' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.177718832891247,377,230,67,0.291304347826087,0.177718832891247,dbo:HistoricPlace in c_e and 'the district' in l_e => exists s : (s, dbp:partof, e) in G
0.172043010752688,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.169565217391304,136,230,39,0.169565217391304,0.286764705882353,dbo:HistoricPlace in c_e and 'encompasses the' in l_e => exists s : (s, dbp:partof, e) in G
0.169565217391304,182,230,39,0.169565217391304,0.214285714285714,dbo:HistoricPlace in c_e and 'district was listed' in l_e => exists s : (s, dbp:partof, e) in G
0.166666666666667,84,50,14,0.28,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.166666666666667,90,50,15,0.3,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.166666666666667,72,52,12,0.230769230769231,0.166666666666667,dbo:HistoricPlace in c_e and 'Cemetery is a historic' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.165816326530612,134,392,65,0.165816326530612,0.485074626865672,dbo:HistoricPlace in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.165816326530612,244,392,65,0.165816326530612,0.266393442622951,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:name, e) in G
0.165217391304348,181,230,38,0.165217391304348,0.209944751381215,dbo:HistoricPlace in c_e and 'district was listed on' in l_e => exists s : (s, dbp:partof, e) in G
0.165217391304348,181,230,38,0.165217391304348,0.209944751381215,dbo:HistoricPlace in c_e and 'district was listed on the' in l_e => exists s : (s, dbp:partof, e) in G
0.163265306122449,139,392,64,0.163265306122449,0.460431654676259,dbo:HistoricPlace in c_e and 'of St' in l_e => exists s : (s, dbp:name, e) in G
0.160869565217391,169,230,37,0.160869565217391,0.218934911242604,dbo:HistoricPlace in c_e and 'The district was listed' in l_e => exists s : (s, dbp:partof, e) in G
0.160869565217391,188,230,37,0.160869565217391,0.196808510638298,dbo:HistoricPlace in c_e and 'the historic' in l_e => exists s : (s, dbp:partof, e) in G
0.160714285714286,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.160714285714286,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.158163265306122,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.158163265306122,203,392,62,0.158163265306122,0.305418719211823,dbo:HistoricPlace in c_e and 'Monument' in l_e => exists s : (s, dbp:name, e) in G
0.158163265306122,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.156521739130435,168,230,36,0.156521739130435,0.214285714285714,dbo:HistoricPlace in c_e and 'The district was listed on' in l_e => exists s : (s, dbp:partof, e) in G
0.156521739130435,218,230,36,0.156521739130435,0.165137614678899,dbo:HistoricPlace in c_e and 'District is a historic district' in l_e => exists s : (s, dbp:partof, e) in G
0.156521739130435,224,230,36,0.156521739130435,0.160714285714286,dbo:HistoricPlace in c_e and 'Historic District is a historic' in l_e => exists s : (s, dbp:partof, e) in G
0.156521739130435,202,230,36,0.156521739130435,0.178217821782178,dbo:HistoricPlace in c_e and 'business district' in l_e => exists s : (s, dbp:partof, e) in G
0.156521739130435,227,230,36,0.156521739130435,0.158590308370044,dbo:HistoricPlace in c_e and 'in the district' in l_e => exists s : (s, dbp:partof, e) in G
0.156521739130435,185,230,36,0.156521739130435,0.194594594594595,dbo:HistoricPlace in c_e and 'properties' in l_e => exists s : (s, dbp:partof, e) in G
0.150684931506849,73,50,11,0.22,0.150684931506849,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.150684931506849,73,50,11,0.22,0.150684931506849,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
