value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e(c,p,os)
0.95,140,20,19,0.95,0.135714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.95,138,20,19,0.95,0.13768115942029,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.946153846153846,316,130,123,0.946153846153846,0.389240506329114,dbo:MartialArtist in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.944444444444444,126,18,17,0.944444444444444,0.134920634920635,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.944444444444444,140,18,17,0.944444444444444,0.121428571428571,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.941176470588235,72,17,16,0.941176470588235,0.222222222222222,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.939393939393939,129,33,31,0.939393939393939,0.24031007751938,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'karate' in l_e(c,p,os)
0.933333333333333,119,15,14,0.933333333333333,0.117647058823529,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.933333333333333,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
0.933333333333333,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
0.933333333333333,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.930232558139535,308,129,120,0.930232558139535,0.38961038961039,dbo:MartialArtist in c_e and (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.909090909090909,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing' in l_e(c,p,os)
0.909090909090909,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the' in l_e(c,p,os)
0.909090909090909,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the' in l_e(c,p,os)
0.909090909090909,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in' in l_e(c,p,os)
0.904761904761905,129,21,19,0.904761904761905,0.147286821705426,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'Japan' in l_e(c,p,so)
0.904761904761905,86,42,38,0.904761904761905,0.441860465116279,dbo:MartialArtist in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.894736842105263,79,38,34,0.894736842105263,0.430379746835443,dbo:MartialArtist in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.892857142857143,66,28,25,0.892857142857143,0.378787878787879,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => ' karate. ' in l_e(c,p,os)
0.888888888888889,153,27,24,0.888888888888889,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing' in l_e(c,p,os)
0.888888888888889,153,27,24,0.888888888888889,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in' in l_e(c,p,os)
0.885714285714286,138,35,31,0.885714285714286,0.22463768115942,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.875,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay' in l_e(c,p,so)
0.875,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai' in l_e(c,p,so)
0.875,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay' in l_e(c,p,so)
0.875,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai' in l_e(c,p,so)
0.875,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay' in l_e(c,p,so)
0.866666666666667,44,15,13,0.866666666666667,0.295454545454545,dbo:MartialArtist in c_e and (e, dbp:mmaOtherwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.866666666666667,126,15,13,0.866666666666667,0.103174603174603,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.857142857142857,66,21,18,0.857142857142857,0.272727272727273,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan' in l_e(c,p,so)
0.851851851851852,57,27,23,0.851851851851852,0.403508771929825,dbo:MartialArtist in c_e and (e, dbp:kickboxNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.833333333333333,129,18,15,0.833333333333333,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'European' in l_e(c,p,so)
0.823529411764706,45,17,14,0.823529411764706,0.311111111111111,dbo:MartialArtist in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.813559322033898,397,59,48,0.813559322033898,0.120906801007557,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n mixed martial artist. ' in l_e(c,p,os)
0.8125,79,16,13,0.8125,0.164556962025316,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Netherlands) in G => ' Netherlands' in l_e(c,p,os)
0.8125,79,16,13,0.8125,0.164556962025316,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
0.8,670,85,68,0.8,0.101492537313433,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n mixed' in l_e(c,p,os)
0.8,670,85,68,0.8,0.101492537313433,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n mixed martial' in l_e(c,p,os)
0.796610169491525,422,59,47,0.796610169491525,0.111374407582938,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n mixed martial artist. ' in l_e(c,p,os)
0.787878787878788,66,33,26,0.787878787878788,0.393939393939394,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'karate' in l_e(c,p,os)
0.782608695652174,138,23,18,0.782608695652174,0.130434782608696,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.777777777777778,105,18,14,0.777777777777778,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai' in l_e(c,p,so)
0.771428571428571,153,35,27,0.771428571428571,0.176470588235294,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'division' in l_e(c,p,os)
0.768115942028985,397,69,53,0.768115942028985,0.133501259445844,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n mixed' in l_e(c,p,os)
0.768115942028985,397,69,53,0.768115942028985,0.133501259445844,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n mixed martial' in l_e(c,p,os)
