value,supA,supB,supAB,condBA,condAB,string
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
1,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
1,208,54,54,1,0.259615384615385,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
1,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'Canadian' in l_e(c,p,os)
1,208,31,31,1,0.149038461538462,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'curler' in l_e(c,p,os)
1,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'a Canadian' in l_e(c,p,os)
1,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'is a Canadian' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
1,73,35,35,1,0.479452054794521,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
1,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
1,73,49,49,1,0.671232876712329,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'curler' in l_e(c,p,os)
1,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
1,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
1,636,142,142,1,0.223270440251572,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
1,636,109,109,1,0.171383647798742,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
1,1252,334,334,1,0.266773162939297,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
1,1252,189,189,1,0.150958466453674,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => ' is a ' in l_e(c,p,so)
1,1252,239,239,1,0.190894568690096,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
1,331,43,43,1,0.129909365558912,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'born' in l_e(c,p,so)
1,714,76,76,1,0.106442577030812,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently plays' in l_e(c,p,so)
1,714,92,92,1,0.128851540616246,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently' in l_e(c,p,so)
1,714,84,84,1,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'plays' in l_e(c,p,so)
1,1524,562,562,1,0.368766404199475,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler' in l_e(c,p,os)
1,1524,159,159,1,0.104330708661417,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler from' in l_e(c,p,os)
1,1524,877,877,1,0.575459317585302,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,1524,754,754,1,0.494750656167979,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,108,23,23,1,0.212962962962963,dbo:Curler in c_e and exists o : (e, dbp:otherNames, o) in G => 'curler' in l_e(c,p,os)
1,1935,283,283,1,0.14625322997416,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,so)
1,1935,346,346,1,0.178811369509044,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,os)
1,167,18,18,1,0.107784431137725,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
1,167,41,41,1,0.245508982035928,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
