value,supA,supB,supAB,condBA,condAB,string
0.179715302491103,2305,505,505,1,0.219088937093275,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American' in l_e(c,p,so)
0.160597232337946,2305,441,441,1,0.191323210412148,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a Group' in l_e(c,p,so)
0.154748808214155,2305,422,422,1,0.183080260303688,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is a Group' in l_e(c,p,so)
0.153507161219243,2305,418,418,1,0.181344902386117,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American Thoroughbred' in l_e(c,p,so)
0.152444315880822,2930,527,527,1,0.179863481228669,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run' in l_e(c,p,so)
0.148073605520414,2963,515,515,1,0.173810327370908,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run' in l_e(c,p,so)
0.14602156805596,2930,501,501,1,0.17098976109215,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'run at' in l_e(c,p,so)
0.145029673590504,2305,391,391,1,0.169631236442516,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American' in l_e(c,p,so)
0.144186046511628,2208,372,372,1,0.168478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e(c,p,so)
0.143522110162917,2208,370,370,1,0.167572463768116,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e(c,p,so)
0.143189755529686,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e(c,p,so)
0.143189755529686,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e(c,p,so)
0.142857142857143,2208,368,368,1,0.166666666666667,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance' in l_e(c,p,so)
0.14252427184466,2208,367,367,1,0.166213768115942,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance of' in l_e(c,p,so)
0.140411952422396,2963,484,484,1,0.163347958150523,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'run at' in l_e(c,p,so)
0.138845553822153,2208,356,356,1,0.161231884057971,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'is run' in l_e(c,p,so)
0.132366005330175,2930,447,447,1,0.152559726962457,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run at' in l_e(c,p,so)
0.128016480282519,2963,435,435,1,0.146810664866689,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run at' in l_e(c,p,so)
0.127224536160545,2305,336,336,1,0.145770065075922,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group 3' in l_e(c,p,so)
0.127214170692432,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'of the world-famous' in l_e(c,p,so)
0.127214170692432,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'world-famous' in l_e(c,p,so)
0.127214170692432,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'the world-famous' in l_e(c,p,so)
0.127214170692432,542,79,79,1,0.145756457564576,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the world-famous' in l_e(c,p,so)
0.123017060760251,2930,411,411,1,0.140273037542662,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => ' is run at ' in l_e(c,p,so)
0.119893088965254,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years' in l_e(c,p,os)
0.119893088965254,2305,314,314,1,0.136225596529284,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American ' in l_e(c,p,so)
0.119220481467329,2305,312,312,1,0.135357917570499,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American Thoroughbred' in l_e(c,p,so)
0.118679357525283,2963,399,399,1,0.134660816739791,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => ' is run at ' in l_e(c,p,so)
0.117534456355283,2305,307,307,1,0.133188720173536,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'older' in l_e(c,p,os)
0.117196476445806,2305,306,306,1,0.132754880694143,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'aged' in l_e(c,p,os)
0.115502686108979,2305,301,301,1,0.13058568329718,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => ' is an American Thoroughbred ' in l_e(c,p,so)
0.110725308641975,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or' in l_e(c,p,os)
0.110725308641975,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'or older' in l_e(c,p,os)
0.110725308641975,2305,287,287,1,0.124511930585683,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'years or older' in l_e(c,p,os)
0.106242729740209,2305,274,274,1,0.118872017353579,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'race' in l_e(c,p,so)
0.103112840466926,2305,265,265,1,0.114967462039046,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Grade' in l_e(c,p,so)
0.102763721292332,2305,264,264,1,0.114533622559653,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 's aged' in l_e(c,p,os)
0.100244498777506,2208,246,246,1,0.111413043478261,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'run at' in l_e(c,p,so)
0.0969062784349409,1985,213,213,1,0.107304785894207,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance' in l_e(c,p,so)
0.0965630114566285,2208,236,236,1,0.106884057971014,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'is run at' in l_e(c,p,so)
0.096426370918053,2933,313,313,1,0.106716672349131,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running' in l_e(c,p,so)
0.0961479198767334,2933,312,312,1,0.106375724514149,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of' in l_e(c,p,so)
0.0960837887067395,1985,211,211,1,0.106297229219144,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance' in l_e(c,p,so)
0.0956719817767654,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance of' in l_e(c,p,so)
0.0956719817767654,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance of' in l_e(c,p,so)
0.0956719817767654,1985,210,210,1,0.105793450881612,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'over a distance' in l_e(c,p,so)
0.0955905026210299,2933,310,310,1,0.105693828844187,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'running of the' in l_e(c,p,so)
0.0952597994530538,1985,209,209,1,0.105289672544081,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'over a distance of' in l_e(c,p,so)
0.0940209949794614,1985,206,206,1,0.103778337531486,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'Group' in l_e(c,p,so)
0.0921622686096888,2305,234,234,1,0.101518438177874,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'three' in l_e(c,p,os)
0.0919487648673376,1985,201,201,1,0.101259445843829,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'is run' in l_e(c,p,so)
