value,supA,supB,supAB,condBA,condAB,string
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Racecourse in c_e and 'hosts' in l_e => exists o : (e, dbo:location, o) in G
0.871794871794872,27,231,24,0.103896103896104,0.888888888888889,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:owner, o) in G
0.871794871794872,27,231,24,0.103896103896104,0.888888888888889,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:owner, o) in G
0.871473354231975,41,319,41,0.128526645768025,1,dbo:Racecourse in c_e and 'harness racing' in l_e => exists o : (e, dbp:location, o) in G
0.871473354231975,41,319,41,0.128526645768025,1,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists o : (e, dbo:name, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists o : (e, dbo:name, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists o : (e, dbo:name, o) in G
0.871244635193133,28,231,26,0.112554112554113,0.928571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => exists o : (e, dbp:owner, o) in G
0.871069182389937,41,318,41,0.128930817610063,1,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.871069182389937,41,318,41,0.128930817610063,1,dbo:Racecourse in c_e and 'harness racing' in l_e => exists o : (e, dbp:name, o) in G
0.870786516853933,23,178,23,0.129213483146067,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists o : (e, foaf:name, o) in G
0.87012987012987,38,306,36,0.117647058823529,0.947368421052632,dbo:Racecourse in c_e and 'known as' in l_e => exists o : (e, dbo:location, o) in G
0.869281045751634,40,306,40,0.130718954248366,1,dbo:Racecourse in c_e and 'opened in' in l_e => exists o : (e, dbo:location, o) in G
0.869198312236287,28,234,25,0.106837606837607,0.892857142857143,dbo:Racecourse in c_e and 'Park is' in l_e => exists o : (e, dbp:website, o) in G
0.868852459016393,30,242,28,0.115702479338843,0.933333333333333,dbo:Racecourse in c_e and 'built' in l_e => exists o : (e, dbp:opened, o) in G
0.86875,41,319,40,0.125391849529781,0.975609756097561,dbo:Racecourse in c_e and 'is a horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.86875,41,319,40,0.125391849529781,0.975609756097561,dbo:Racecourse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:location, o) in G
0.86833855799373,41,318,40,0.125786163522013,0.975609756097561,dbo:Racecourse in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.868292682926829,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:coursetype, o) in G
0.868292682926829,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:coursetype, o) in G
0.868292682926829,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.868292682926829,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:coursetype, o) in G
0.868085106382979,30,234,29,0.123931623931624,0.966666666666667,dbo:Racecourse in c_e and 'venue located' in l_e => exists o : (e, dbp:website, o) in G
0.867741935483871,37,306,33,0.107843137254902,0.891891891891892,dbo:Racecourse in c_e and 'owned by' in l_e => exists o : (e, dbo:location, o) in G
0.865921787709497,23,178,22,0.123595505617978,0.956521739130435,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists o : (e, foaf:name, o) in G
0.865921787709497,23,178,22,0.123595505617978,0.956521739130435,dbo:Racecourse in c_e and 'Hunt' in l_e => exists o : (e, foaf:name, o) in G
0.865625,41,318,39,0.122641509433962,0.951219512195122,dbo:Racecourse in c_e and 'is a horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.86530612244898,30,242,27,0.111570247933884,0.9,dbo:Racecourse in c_e and 'States' in l_e => exists o : (e, dbp:opened, o) in G
