value,supA,supB,supAB,condBA,condAB,string
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'Townsville Queensland Australia' in l_e(c,p,os)
1,27,25,25,1,0.925925925925926,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'Townsville' in l_e(c,p,os)
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'CBD City of Townsville' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'of Townsville Queensland Australia' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'City of Townsville Queensland' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => ' City of Townsville' in l_e(c,p,os)
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'CBD City of Townsville Queensland' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'City of Townsville Queensland Australia' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => ' City of Townsville Queensland' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'Townsville Queensland' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => 'of Townsville' in l_e(c,p,os)
1,27,15,15,1,0.555555555555556,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => ' CBD, City of Townsville, Queensland, Australia. ' in l_e(c,p,os)
1,27,24,24,1,0.888888888888889,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Townsville) in G => ', City of Townsville, Queensland, Australia. ' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'of Brisbane Queensland Australia' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => ' City of Brisbane' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'City of Brisbane Queensland' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'of Brisbane' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'City of Brisbane Queensland Australia' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => ' City of Brisbane Queensland' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => ', City of Brisbane, Queensland, Australia. ' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'City of Brisbane' in l_e(c,p,os)
1,111,96,96,1,0.864864864864865,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Brisbane) in G => 'of Brisbane Queensland' in l_e(c,p,os)
1,23,21,21,1,0.91304347826087,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => 'Toowoomba' in l_e(c,p,os)
1,23,21,21,1,0.91304347826087,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => ' Toowoomba Region' in l_e(c,p,os)
1,23,20,20,1,0.869565217391304,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => 'Toowoomba Region Queensland' in l_e(c,p,os)
1,23,20,20,1,0.869565217391304,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => ' Toowoomba Region Queensland Australia' in l_e(c,p,os)
1,23,20,20,1,0.869565217391304,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => ', Toowoomba Region, Queensland, Australia. ' in l_e(c,p,os)
1,23,21,21,1,0.91304347826087,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => ' Toowoomba' in l_e(c,p,os)
1,23,21,21,1,0.91304347826087,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => 'Toowoomba Region' in l_e(c,p,os)
1,23,20,20,1,0.869565217391304,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => 'Toowoomba Region Queensland Australia' in l_e(c,p,os)
1,23,20,20,1,0.869565217391304,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Toowoomba_Region) in G => ' Toowoomba Region Queensland' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => ', City of Brisbane, Queensland, Australia. ' in l_e(c,p,os)
1,495,214,214,1,0.432323232323232,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => ' Region, Queensland, Australia. ' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => ' City of Brisbane Queensland' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'City of Brisbane Queensland Australia' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'of Brisbane' in l_e(c,p,os)
1,495,97,97,1,0.195959595959596,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'Brisbane Queensland' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'City of Brisbane Queensland' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => ' City of Brisbane' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'of Brisbane Queensland Australia' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'City of Brisbane' in l_e(c,p,os)
1,495,96,96,1,0.193939393939394,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'of Brisbane Queensland' in l_e(c,p,os)
1,495,97,97,1,0.195959595959596,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Queensland) in G => 'Brisbane Queensland Australia' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'Ipswich Queensland Australia' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'of Ipswich Queensland' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'City of Ipswich' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'Ipswich' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'of Ipswich Queensland Australia' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => ' City of Ipswich' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'City of Ipswich Queensland' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => ' City of Ipswich Queensland' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'City of Ipswich Queensland Australia' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => ', City of Ipswich, Queensland, Australia. ' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'Ipswich Queensland' in l_e(c,p,os)
1,29,26,26,1,0.896551724137931,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:City_of_Ipswich) in G => 'of Ipswich' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'CBD City of Townsville' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => ' City of Townsville' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'of Townsville Queensland Australia' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'City of Townsville Queensland' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => ' CBD, City of Townsville, Queensland, Australia. ' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => ', City of Townsville, Queensland, Australia. ' in l_e(c,p,os)
1,15,17,15,0.882352941176471,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'CBD City' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'Townsville Queensland' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => 'of Townsville' in l_e(c,p,os)
1,15,24,15,0.625,1,dbo:HistoricPlace in c_e and (e, dbo:location, dbr:Townsville_City,_Queensland) in G => ' City of Townsville Queensland' in l_e(c,p,os)
