value,supA,supB,supAB,condBA,condAB,string
0.320754716981132,31,22,17,0.772727272727273,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.317073170731707,26,15,13,0.866666666666667,0.5,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.315789473684211,18,20,12,0.6,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.314814814814815,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.314814814814815,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.314814814814815,31,23,17,0.739130434782609,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'the Imperial' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.30564263322884,437,201,195,0.970149253731343,0.446224256292906,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.303875968992248,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.303875968992248,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.303571428571429,37,19,17,0.894736842105263,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.300952380952381,292,233,158,0.678111587982833,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.3,18,22,12,0.545454545454545,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.298311444652908,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.298311444652908,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.294776119402985,292,244,158,0.647540983606557,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.29014598540146,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.29014598540146,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.288888888888889,23,22,13,0.590909090909091,0.565217391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.288461538461538,34,18,15,0.833333333333333,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.288135593220339,31,28,17,0.607142857142857,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'Imperial' in l_e(c,p,so)
0.285714285714286,292,177,134,0.757062146892655,0.458904109589041,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.282608695652174,31,15,13,0.866666666666667,0.419354838709677,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.277324632952692,437,176,170,0.965909090909091,0.389016018306636,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.275303643724696,292,202,136,0.673267326732673,0.465753424657534,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.273453093812375,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.273453093812375,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.272727272727273,27,17,12,0.705882352941177,0.444444444444444,dbo:MilitaryPerson in c_e and (e, dbp:birthPlace, dbr:Qing_dynasty) in G => 'Chinese' in l_e(c,p,so)
0.266666666666667,31,29,16,0.551724137931034,0.516129032258065,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought' in l_e(c,p,so)
0.254901960784314,35,16,13,0.8125,0.371428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.239130434782609,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => ' fought in the ' in l_e(c,p,so)
0.239130434782609,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ', PVSM, ' in l_e(c,p,so)
0.234042553191489,31,16,11,0.6875,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.231357552581262,360,163,121,0.742331288343558,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.231308411214953,256,172,99,0.575581395348837,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War II' in l_e(c,p,os)
0.230916030534351,360,164,121,0.73780487804878,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.230769230769231,31,21,12,0.571428571428571,0.387096774193548,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in' in l_e(c,p,so)
0.224489795918367,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in the' in l_e(c,p,so)
0.224137931034483,386,194,130,0.670103092783505,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.223752151462995,386,195,130,0.666666666666667,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.223476297968397,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War' in l_e(c,p,os)
0.223476297968397,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World' in l_e(c,p,os)
0.218340611353712,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World War II' in l_e(c,p,os)
0.218340611353712,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'War II' in l_e(c,p,os)
0.195348837209302,150,65,42,0.646153846153846,0.28,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.194630872483221,304,143,87,0.608391608391608,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil War' in l_e(c,p,os)
0.194196428571429,304,144,87,0.604166666666667,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil' in l_e(c,p,os)
0.193965517241379,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.193965517241379,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.192771084337349,304,111,80,0.720720720720721,0.263157894736842,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'Corps' in l_e(c,p,os)
0.192307692307692,198,88,55,0.625,0.277777777777778,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
0.191616766467066,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.191616766467066,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.191358024691358,262,62,62,1,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded' in l_e(c,p,os)
0.189189189189189,262,71,63,0.887323943661972,0.240458015267176,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded' in l_e(c,p,os)
0.188720173535792,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
0.188720173535792,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.188679245283019,360,117,90,0.769230769230769,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.188118811881188,137,65,38,0.584615384615385,0.277372262773723,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
0.187866927592955,386,125,96,0.768,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.186746987951807,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.186746987951807,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
0.186746987951807,262,70,62,0.885714285714286,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'who commanded' in l_e(c,p,os)
0.185810810810811,208,88,55,0.625,0.264423076923077,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.184322033898305,360,112,87,0.776785714285714,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.183431952662722,386,121,93,0.768595041322314,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.182539682539683,98,28,23,0.821428571428571,0.23469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Imperial' in l_e(c,p,so)
0.181654676258993,256,300,101,0.336666666666667,0.39453125,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World War' in l_e(c,p,os)
0.180327868852459,28,33,11,0.333333333333333,0.392857142857143,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Colonel_(United_Kingdom)) in G => 'onel' in l_e(c,p,os)
0.18019801980198,386,119,91,0.764705882352941,0.235751295336788,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => ' Civil War. ' in l_e(c,p,os)
0.180043383947939,360,101,83,0.821782178217822,0.230555555555556,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => ' Civil War. ' in l_e(c,p,os)
0.179078014184397,256,308,101,0.327922077922078,0.39453125,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World' in l_e(c,p,os)
0.177777777777778,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero of' in l_e(c,p,so)
0.177777777777778,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero of the' in l_e(c,p,so)
0.177777777777778,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero' in l_e(c,p,so)
0.175785797438882,658,201,151,0.751243781094527,0.229483282674772,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:American_Civil_War) in G => ' War. ' in l_e(c,p,os)
0.175141242937853,255,99,62,0.626262626262626,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World War II' in l_e(c,p,os)
0.174825174825175,118,25,25,1,0.211864406779661,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'ary War' in l_e(c,p,os)
0.172754195459033,746,267,175,0.655430711610487,0.234584450402145,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Civil_War) in G => ' War. ' in l_e(c,p,os)
0.1725768321513,304,119,73,0.613445378151261,0.240131578947368,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'n Civil War' in l_e(c,p,os)
0.1725768321513,304,119,73,0.613445378151261,0.240131578947368,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'n Civil' in l_e(c,p,os)
0.17037037037037,107,28,23,0.821428571428571,0.214953271028037,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G => 'Imperial' in l_e(c,p,so)
0.17027027027027,255,115,63,0.547826086956522,0.247058823529412,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'War II' in l_e(c,p,os)
0.17027027027027,255,115,63,0.547826086956522,0.247058823529412,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'World War II' in l_e(c,p,os)
0.169642857142857,360,88,76,0.863636363636364,0.211111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'during the American Civil' in l_e(c,p,os)
0.169642857142857,360,88,76,0.863636363636364,0.211111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'during the American Civil War' in l_e(c,p,os)
0.169398907103825,255,111,62,0.558558558558559,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World' in l_e(c,p,os)
0.169398907103825,255,111,62,0.558558558558559,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World War' in l_e(c,p,os)
