value,supA,supB,supAB,condBA,condAB,string
0.9,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.775,16,15,12,0.8,0.75,dbo:TelevisionStation in c_e and 'Tamaulipas' in l_e => (dbr:List_of_television_stations_in_Tamaulipas, dbp:callsign, e) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:TelevisionStation in c_e and 'by Sony Pictures Networks' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.729946524064171,22,17,14,0.823529411764706,0.636363636363636,dbo:TelevisionStation in c_e and 'in Mexico City' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.714285714285714,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.689935064935065,22,28,17,0.607142857142857,0.772727272727273,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.686804451510334,37,17,16,0.941176470588235,0.432432432432432,dbo:TelevisionStation in c_e and 'in Mexico' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.66625,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.662593984962406,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.65993265993266,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.65993265993266,22,27,16,0.592592592592593,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.648421052631579,19,25,14,0.56,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.646990740740741,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.640909090909091,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.640909090909091,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.638392857142857,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.638392857142857,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.638392857142857,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.626984126984127,63,16,16,1,0.253968253968254,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.617142857142857,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.615602836879433,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.615602836879433,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.615,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.609848484848485,22,24,14,0.583333333333333,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.60958904109589,73,16,16,1,0.219178082191781,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.608231707317073,41,16,14,0.875,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.602105263157895,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.602105263157895,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.598181818181818,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.598181818181818,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.595238095238095,84,16,16,1,0.19047619047619,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.591869918699187,41,15,13,0.866666666666667,0.317073170731707,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.59047619047619,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.59047619047619,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:TelevisionStation in c_e and 'Group Asia' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.586436170212766,47,16,14,0.875,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.584347826086957,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.582857142857143,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.577441077441077,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.573529411764706,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.573333333333333,25,18,12,0.666666666666667,0.48,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.572916666666667,16,24,11,0.458333333333333,0.6875,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.571895424836601,17,18,10,0.555555555555556,0.588235294117647,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => (dbr:List_of_television_stations_in_Chihuahua, dbp:callsign, e) in G
0.571631205673759,47,15,13,0.866666666666667,0.276595744680851,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.568181818181818,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.568181818181818,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
