value,supA,supB,supAB,condBA,condAB,string
0.344918527085356,2362,410,241,0.58780487804878,0.102032176121931,dbo:ArtistDiscography in c_e and 'released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.179595312712904,895,410,101,0.246341463414634,0.112849162011173,dbo:ArtistDiscography in c_e and 'albums one' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.177098362532921,426,410,74,0.180487804878049,0.173708920187793,dbo:ArtistDiscography in c_e and 'formed' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.173569933304123,1002,410,101,0.246341463414634,0.100798403193613,dbo:ArtistDiscography in c_e and 'singles and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.170651739304278,366,410,66,0.160975609756098,0.180327868852459,dbo:ArtistDiscography in c_e and 'video albums' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.1701393728223,875,410,95,0.231707317073171,0.108571428571429,dbo:ArtistDiscography in c_e and 'single' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.168853106006788,927,410,96,0.234146341463415,0.103559870550162,dbo:ArtistDiscography in c_e and 'albums and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.149310710498409,230,410,44,0.107317073170732,0.191304347826087,dbo:ArtistDiscography in c_e and 'have released' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.145325203252033,240,410,44,0.107317073170732,0.183333333333333,dbo:ArtistDiscography in c_e and 'released their' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.142760768033212,376,410,56,0.136585365853659,0.148936170212766,dbo:ArtistDiscography in c_e and 'sold' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.14159891598916,369,410,55,0.134146341463415,0.149051490514905,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.138559142816862,346,410,52,0.126829268292683,0.15028901734104,dbo:ArtistDiscography in c_e and 'formed in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.136809555100305,631,410,68,0.165853658536585,0.107765451664025,dbo:ArtistDiscography in c_e and 'albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.136325368329825,591,410,66,0.160975609756098,0.111675126903553,dbo:ArtistDiscography in c_e and 'seven' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.134595854490968,293,410,46,0.11219512195122,0.156996587030717,dbo:ArtistDiscography in c_e and 'discography of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.132832241064793,361,410,51,0.124390243902439,0.141274238227147,dbo:ArtistDiscography in c_e and 'United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.132156217267694,326,410,48,0.117073170731707,0.147239263803681,dbo:ArtistDiscography in c_e and 'the United' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.128410755839007,283,410,43,0.104878048780488,0.151943462897526,dbo:ArtistDiscography in c_e and 'The band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.125833854492391,468,410,55,0.134146341463415,0.117521367521368,dbo:ArtistDiscography in c_e and 'eight' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.121993453700771,462,410,53,0.129268292682927,0.114718614718615,dbo:ArtistDiscography in c_e and 'debut album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.120343371031476,358,410,46,0.11219512195122,0.128491620111732,dbo:ArtistDiscography in c_e and 'peaked at' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.119858060459058,543,410,56,0.136585365853659,0.103130755064457,dbo:ArtistDiscography in c_e and 'Billboard' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.11831216395231,313,410,42,0.102439024390244,0.134185303514377,dbo:ArtistDiscography in c_e and 'the band' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.11716448686226,369,276,37,0.134057971014493,0.100271002710027,dbo:ArtistDiscography in c_e and 'million' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.116732841747022,430,410,49,0.119512195121951,0.113953488372093,dbo:ArtistDiscography in c_e and 'albums three' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.115441840692917,459,410,50,0.121951219512195,0.108932461873638,dbo:ArtistDiscography in c_e and 'studio albums two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.115375911491074,388,410,46,0.11219512195122,0.118556701030928,dbo:ArtistDiscography in c_e and 'peaked' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.114668769716088,317,410,41,0.1,0.129337539432177,dbo:ArtistDiscography in c_e and 'peaked at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.11412994883513,491,410,51,0.124390243902439,0.103869653767821,dbo:ArtistDiscography in c_e and 'at number' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.11359756097561,400,410,46,0.11219512195122,0.115,dbo:ArtistDiscography in c_e and 'promotional' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.113349689709915,338,410,42,0.102439024390244,0.124260355029586,dbo:ArtistDiscography in c_e and 'following' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.110117302052786,341,410,41,0.1,0.120234604105572,dbo:ArtistDiscography in c_e and 'certified' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.109655603237547,449,410,47,0.114634146341463,0.10467706013363,dbo:ArtistDiscography in c_e and 'released in' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.107219512195122,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'live album' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.107219512195122,375,410,42,0.102439024390244,0.112,dbo:ArtistDiscography in c_e and 'release' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.102295918367347,392,410,41,0.1,0.104591836734694,dbo:ArtistDiscography in c_e and 'is the discography of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
