value,supA,supB,supAB,condBA,condAB,string
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and 'when they were assimilated' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and 'they were assimilated into' in l_e => exists o : (e, dbp:tendertype, o) in G
1,24,217,24,0.110599078341014,1,dbo:Locomotive in c_e and 'steam locomotives with a 4-8-2' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and 'In 1912 when they were' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and 'they were assimilated into the' in l_e => exists o : (e, dbp:tendertype, o) in G
1,25,217,25,0.115207373271889,1,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists o : (e, dbp:tendertype, o) in G
1,25,217,25,0.115207373271889,1,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists o : (e, dbp:tendertype, o) in G
1,29,217,29,0.133640552995392,1,dbo:Locomotive in c_e and 'when they were assimilated into' in l_e => exists o : (e, dbp:tendertype, o) in G
1,27,217,27,0.124423963133641,1,dbo:Locomotive in c_e and '1912 when they were assimilated' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type wheel' in l_e => exists o : (e, dbp:tendertype, o) in G
1,26,217,26,0.119815668202765,1,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel arrangement' in l_e => exists o : (e, dbp:tendertype, o) in G
1,379,3698,379,0.102487831260141,1,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:builder, o) in G
1,15,92,15,0.16304347826087,1,dbo:Locomotive in c_e and 'an articulated steam locomotive In' in l_e => exists o : (e, dbp:coupled, o) in G
1,15,92,15,0.16304347826087,1,dbo:Locomotive in c_e and 'articulated steam locomotives with a' in l_e => exists o : (e, dbp:coupled, o) in G
1,21,92,21,0.228260869565217,1,dbo:Locomotive in c_e and 'was an articulated steam locomotive' in l_e => exists o : (e, dbp:coupled, o) in G
1,21,92,21,0.228260869565217,1,dbo:Locomotive in c_e and 'an articulated steam locomotive' in l_e => exists o : (e, dbp:coupled, o) in G
1,21,92,21,0.228260869565217,1,dbo:Locomotive in c_e and 'was an articulated steam' in l_e => exists o : (e, dbp:coupled, o) in G
1,15,92,15,0.16304347826087,1,dbo:Locomotive in c_e and 'articulated steam locomotive In' in l_e => exists o : (e, dbp:coupled, o) in G
1,15,92,15,0.16304347826087,1,dbo:Locomotive in c_e and 'articulated steam locomotives with' in l_e => exists o : (e, dbp:coupled, o) in G
1,15,92,15,0.16304347826087,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => exists o : (e, dbp:coupled, o) in G
1,21,92,21,0.228260869565217,1,dbo:Locomotive in c_e and 'an articulated steam' in l_e => exists o : (e, dbp:coupled, o) in G
1,23,92,23,0.25,1,dbo:Locomotive in c_e and 'was an articulated' in l_e => exists o : (e, dbp:coupled, o) in G
1,231,930,231,0.248387096774194,1,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,111,930,111,0.119354838709677,1,dbo:Locomotive in c_e and 'type wheel' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,100,930,100,0.10752688172043,1,dbo:Locomotive in c_e and 'type wheel arrangement in' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,149,930,149,0.160215053763441,1,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,230,930,230,0.247311827956989,1,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,235,930,235,0.252688172043011,1,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,106,930,106,0.113978494623656,1,dbo:Locomotive in c_e and 'wheel arrangement in service' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,137,930,137,0.147311827956989,1,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,228,930,228,0.245161290322581,1,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,235,930,235,0.252688172043011,1,dbo:Locomotive in c_e and 'The South African' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,111,930,111,0.119354838709677,1,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,106,930,106,0.113978494623656,1,dbo:Locomotive in c_e and 'arrangement in service' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,149,930,149,0.160215053763441,1,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,230,930,230,0.247311827956989,1,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists o : (e, dbp:firstrundate, o) in G
1,360,2868,360,0.125523012552301,1,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:operator, o) in G
1,15,26,15,0.576923076923077,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:f/adhStarting, o) in G
1,15,34,15,0.441176470588235,1,dbo:Locomotive in c_e and 'an articulated steam locomotive In' in l_e => exists o : (e, dbp:engineTotal, o) in G
1,15,34,15,0.441176470588235,1,dbo:Locomotive in c_e and 'articulated steam locomotives with a' in l_e => exists o : (e, dbp:engineTotal, o) in G
1,15,34,15,0.441176470588235,1,dbo:Locomotive in c_e and 'articulated steam locomotive In' in l_e => exists o : (e, dbp:engineTotal, o) in G
1,15,34,15,0.441176470588235,1,dbo:Locomotive in c_e and 'articulated steam locomotives with' in l_e => exists o : (e, dbp:engineTotal, o) in G
1,15,34,15,0.441176470588235,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => exists o : (e, dbp:engineTotal, o) in G
1,360,3513,360,0.102476515798463,1,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,15,67,15,0.223880597014925,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => exists o : (e, dbp:trailBogie/pony, o) in G
1,15,87,15,0.172413793103448,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => exists o : (e, dbp:leadingbogie/pony, o) in G
1,15,87,15,0.172413793103448,1,dbo:Locomotive in c_e and 'articulated steam locomotives with a' in l_e => exists o : (e, dbp:leadingbogie/pony, o) in G
1,15,87,15,0.172413793103448,1,dbo:Locomotive in c_e and 'an articulated steam locomotive In' in l_e => exists o : (e, dbp:leadingbogie/pony, o) in G
1,15,87,15,0.172413793103448,1,dbo:Locomotive in c_e and 'articulated steam locomotive In' in l_e => exists o : (e, dbp:leadingbogie/pony, o) in G
1,15,87,15,0.172413793103448,1,dbo:Locomotive in c_e and 'articulated steam locomotives with' in l_e => exists o : (e, dbp:leadingbogie/pony, o) in G
1,230,1487,230,0.1546738399462,1,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists o : (e, dbp:operatorclass, o) in G
1,149,1487,149,0.100201748486886,1,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists o : (e, dbp:operatorclass, o) in G
1,228,1487,228,0.153328850033625,1,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists o : (e, dbp:operatorclass, o) in G
1,149,1487,149,0.100201748486886,1,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists o : (e, dbp:operatorclass, o) in G
1,230,1487,230,0.1546738399462,1,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists o : (e, dbp:operatorclass, o) in G
1,15,46,15,0.326086956521739,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:rpmrangeMax, o) in G
1,40,222,40,0.18018018018018,1,dbo:Locomotive in c_e and 'electric locomotives with a' in l_e => exists o : (e, dbp:britishclass, o) in G
1,26,222,26,0.117117117117117,1,dbo:Locomotive in c_e and 'with a Bo-Bo wheel' in l_e => exists o : (e, dbp:britishclass, o) in G
1,26,222,26,0.117117117117117,1,dbo:Locomotive in c_e and 'an electric locomotive In' in l_e => exists o : (e, dbp:britishclass, o) in G
1,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'Bo-Bo wheel arrangement in' in l_e => exists o : (e, dbp:britishclass, o) in G
1,26,222,26,0.117117117117117,1,dbo:Locomotive in c_e and 'locomotives with a Bo-Bo' in l_e => exists o : (e, dbp:britishclass, o) in G
1,26,222,26,0.117117117117117,1,dbo:Locomotive in c_e and 'with a Bo-Bo wheel arrangement' in l_e => exists o : (e, dbp:britishclass, o) in G
1,26,222,26,0.117117117117117,1,dbo:Locomotive in c_e and 'locomotives with a Bo-Bo wheel' in l_e => exists o : (e, dbp:britishclass, o) in G
1,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'a Bo-Bo wheel arrangement in' in l_e => exists o : (e, dbp:britishclass, o) in G
1,23,222,23,0.103603603603604,1,dbo:Locomotive in c_e and 'electric locomotives with a Bo-Bo' in l_e => exists o : (e, dbp:britishclass, o) in G
1,34,222,34,0.153153153153153,1,dbo:Locomotive in c_e and 'electric locomotive In' in l_e => exists o : (e, dbp:britishclass, o) in G
