value,supA,supB,supAB,condBA,condAB,string
0.217391304347826,48,21,15,0.714285714285714,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.215859030837004,56,171,49,0.286549707602339,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.215384615384615,37,28,14,0.5,0.378378378378378,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => 'Greece' in l_e(c,p,os)
0.214285714285714,48,22,15,0.681818181818182,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.213114754098361,37,24,13,0.541666666666667,0.351351351351351,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ' Greece' in l_e(c,p,os)
0.211538461538462,20,32,11,0.34375,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ', Canada. ' in l_e(c,p,os)
0.210526315789474,58,18,16,0.888888888888889,0.275862068965517,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.206349206349206,83,43,26,0.604651162790698,0.313253012048193,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => 'Turkish' in l_e(c,p,so)
0.205128205128205,50,28,16,0.571428571428571,0.32,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.204819277108434,66,17,17,1,0.257575757575758,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.203883495145631,78,25,21,0.84,0.269230769230769,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.203703703703704,20,34,11,0.323529411764706,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ' Canada' in l_e(c,p,os)
0.203389830508475,20,39,12,0.307692307692308,0.6,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => 'Canada' in l_e(c,p,os)
0.2,37,18,11,0.611111111111111,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Seoul) in G => 'Korea' in l_e(c,p,os)
0.197604790419162,120,47,33,0.702127659574468,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.196428571428571,120,48,33,0.6875,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.195488721804511,96,37,26,0.702702702702703,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.195121951219512,62,20,16,0.8,0.258064516129032,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.194805194805195,58,19,15,0.789473684210526,0.258620689655172,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.194444444444444,50,22,14,0.636363636363636,0.28,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ' China' in l_e(c,p,os)
0.186440677966102,37,22,11,0.5,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ', Greece. ' in l_e(c,p,os)
0.182795698924731,52,41,17,0.414634146341463,0.326923076923077,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.176470588235294,735,166,159,0.957831325301205,0.216326530612245,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.176470588235294,50,18,12,0.666666666666667,0.24,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
0.176339285714286,731,165,158,0.957575757575758,0.216142270861833,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.173766816143498,731,161,155,0.962732919254658,0.21203830369357,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.173553719008264,86,35,21,0.6,0.244186046511628,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e(c,p,os)
0.172413793103448,67,20,15,0.75,0.223880597014925,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.171875,735,161,154,0.956521739130435,0.20952380952381,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.170731707317073,58,24,14,0.583333333333333,0.241379310344828,dbo:Museum in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.170588235294118,128,42,29,0.69047619047619,0.2265625,dbo:Museum in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.169642857142857,83,29,19,0.655172413793103,0.228915662650602,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => ' (Turkish: ' in l_e(c,p,so)
0.168067226890756,92,27,20,0.740740740740741,0.217391304347826,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.166666666666667,62,16,13,0.8125,0.209677419354839,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.166666666666667,37,41,13,0.317073170731707,0.351351351351351,dbo:Museum in c_e and (e, dbo:location, dbr:Seoul) in G => 'South' in l_e(c,p,so)
0.164948453608247,78,19,16,0.842105263157895,0.205128205128205,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.164383561643836,58,15,12,0.8,0.206896551724138,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.162393162393162,86,31,19,0.612903225806452,0.22093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => ' Germany' in l_e(c,p,os)
0.162162162162162,59,15,12,0.8,0.203389830508475,dbo:Museum in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.161016949152542,50,68,19,0.279411764705882,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' is a museum located in ' in l_e(c,p,so)
0.157534246575342,50,96,23,0.239583333333333,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'located in the' in l_e(c,p,so)
0.156862745098039,120,33,24,0.727272727272727,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.155844155844156,120,34,24,0.705882352941177,0.2,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.155555555555556,69,21,14,0.666666666666667,0.202898550724638,dbo:Museum in c_e and (e, dbo:type, dbr:Historic_house_museum) in G => 'historic' in l_e(c,p,so)
0.154639175257732,66,31,15,0.483870967741935,0.227272727272727,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.154362416107383,120,29,23,0.793103448275862,0.191666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.152866242038217,50,264,48,0.181818181818182,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in' in l_e(c,p,so)
0.151898734177215,58,21,12,0.571428571428571,0.206896551724138,dbo:Museum in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.150684931506849,30,43,11,0.255813953488372,0.366666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Istanbul) in G => 'Turkish' in l_e(c,p,so)
0.150442477876106,92,21,17,0.80952380952381,0.184782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => ' Spain' in l_e(c,p,os)
0.149532710280374,91,16,16,1,0.175824175824176,dbo:Museum in c_e and (e, dbp:location, dbr:Netherlands) in G => 'Netherlands' in l_e(c,p,os)
