value,supA,supB,supAB,condBA,condAB,string
0.461468319419665,592,132,129,0.977272727272727,0.217905405405405,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.459635398782903,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.459635398782903,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.457916714773452,292,118,85,0.720338983050847,0.291095890410959,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.445679410547875,292,58,58,1,0.198630136986301,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.437667322179471,846,168,165,0.982142857142857,0.195035460992908,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.42461188198274,205,76,53,0.697368421052632,0.258536585365854,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.4198135221902,846,157,153,0.974522292993631,0.180851063829787,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.417649054602845,499,171,122,0.713450292397661,0.244488977955912,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop' in l_e(c,p,so)
0.4107002541942,249,42,42,1,0.168674698795181,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
0.410659366120607,205,56,44,0.785714285714286,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Catholic Church. ' in l_e(c,p,os)
0.408764808116689,499,167,118,0.706586826347305,0.236472945891784,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop of' in l_e(c,p,so)
0.395465801676503,205,66,46,0.696969696969697,0.224390243902439,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic Church' in l_e(c,p,os)
0.385600890361045,343,51,51,1,0.14868804664723,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
0.385127201990329,499,76,75,0.986842105263158,0.150300601202405,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.383566069121076,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.383566069121076,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.38251706534117,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.38251706534117,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.38251706534117,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.381360088418778,592,92,89,0.967391304347826,0.150337837837838,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.379853362699751,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.379853362699751,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.379853362699751,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.378025250652492,499,81,76,0.938271604938272,0.152304609218437,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.37751662723839,499,77,74,0.961038961038961,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.376909552559776,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.376909552559776,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.376909552559776,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.376909552559776,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.374916322658782,249,35,35,1,0.140562248995984,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
0.374664542740573,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.374664542740573,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.372087587238317,846,125,121,0.968,0.143026004728132,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.370133851509897,592,87,84,0.96551724137931,0.141891891891892,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.369151114166245,499,68,68,1,0.13627254509018,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.36385121527321,846,112,112,1,0.132387706855792,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.358488571958577,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.358488571958577,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
0.354068399446887,343,43,43,1,0.12536443148688,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
0.353613425130103,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.353613425130103,121,146,47,0.321917808219178,0.388429752066116,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.349953077619404,499,198,110,0.555555555555556,0.220440881763527,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served' in l_e(c,p,so)
0.347841560570077,121,164,49,0.298780487804878,0.40495867768595,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.346223208712634,499,195,108,0.553846153846154,0.216432865731463,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as' in l_e(c,p,so)
0.337198196772618,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.337198196772618,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
0.333289035332671,1163,165,146,0.884848484848485,0.125537403267412,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Church' in l_e(c,p,os)
0.332013865378034,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic' in l_e(c,p,os)
0.332013865378034,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.329914439536929,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.329768168441494,846,92,92,1,0.108747044917258,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.328871440810852,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.328871440810852,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.328299576979468,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic' in l_e(c,p,os)
0.328299576979468,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic Church' in l_e(c,p,os)
0.328299576979468,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic Church' in l_e(c,p,os)
0.328299576979468,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic' in l_e(c,p,os)
0.328179620564771,138,175,51,0.291428571428571,0.369565217391304,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.328179620564771,138,175,51,0.291428571428571,0.369565217391304,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Church' in l_e(c,p,os)
0.325395686727984,121,85,33,0.388235294117647,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the' in l_e(c,p,os)
0.325395686727984,121,85,33,0.388235294117647,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of' in l_e(c,p,os)
0.323086655548759,138,195,53,0.271794871794872,0.384057971014493,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Catholic' in l_e(c,p,os)
0.322484979645752,179,26,22,0.846153846153846,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
0.315947048903351,98,23,15,0.652173913043478,0.153061224489796,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.312771621085612,121,92,33,0.358695652173913,0.272727272727273,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.311016232055187,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop' in l_e(c,p,so)
0.311016232055187,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop of' in l_e(c,p,so)
0.305768901580337,179,121,45,0.371900826446281,0.251396648044693,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'Catholic' in l_e(c,p,os)
0.30502988266033,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop of' in l_e(c,p,so)
0.30502988266033,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop' in l_e(c,p,so)
0.304083520499901,138,96,35,0.364583333333333,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of' in l_e(c,p,os)
0.304083520499901,138,96,35,0.364583333333333,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal of the' in l_e(c,p,os)
0.299578736611571,249,121,52,0.429752066115702,0.208835341365462,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Catholic' in l_e(c,p,os)
0.296799939975186,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.296799939975186,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.293568794044805,138,103,35,0.339805825242718,0.253623188405797,dbo:Cardinal in c_e and (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G => 'Cardinal' in l_e(c,p,os)
0.29316816331432,179,104,40,0.384615384615385,0.223463687150838,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'Catholic Church' in l_e(c,p,os)
0.292402660735965,215,34,25,0.735294117647059,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
