value,supA,supB,supAB,condBA,condAB,string
1,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
1,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
1,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => exists o : (e, dbp:j, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'the wuxia novel' in l_e => exists o : (e, dbp:j, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'the wuxia' in l_e => exists o : (e, dbp:j, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => exists o : (e, dbp:j, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'wuxia novel' in l_e => exists o : (e, dbp:j, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => exists o : (e, dbp:j, o) in G
1,18,32,18,0.5625,1,dbo:FictionalCharacter in c_e and 'wuxia' in l_e => exists o : (e, dbp:j, o) in G
1,15,56,15,0.267857142857143,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => exists o : (e, dbp:s, o) in G
1,16,56,16,0.285714285714286,1,dbo:FictionalCharacter in c_e and 'wuxia novel' in l_e => exists o : (e, dbp:s, o) in G
1,15,56,15,0.267857142857143,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => exists o : (e, dbp:s, o) in G
1,16,56,16,0.285714285714286,1,dbo:FictionalCharacter in c_e and 'the wuxia' in l_e => exists o : (e, dbp:s, o) in G
1,16,56,16,0.285714285714286,1,dbo:FictionalCharacter in c_e and 'the wuxia novel' in l_e => exists o : (e, dbp:s, o) in G
1,15,56,15,0.267857142857143,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => exists o : (e, dbp:s, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => exists o : (e, dbp:t, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'the wuxia novel' in l_e => exists o : (e, dbp:t, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => exists o : (e, dbp:t, o) in G
1,15,32,15,0.46875,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => exists o : (e, dbp:t, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'wuxia novel' in l_e => exists o : (e, dbp:t, o) in G
1,16,32,16,0.5,1,dbo:FictionalCharacter in c_e and 'the wuxia' in l_e => exists o : (e, dbp:t, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:affiliation, o) in G
0.985074626865672,67,588,66,0.112244897959184,0.985074626865672,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists o : (e, dbp:affiliation, o) in G
0.981308411214953,535,3580,525,0.146648044692737,0.981308411214953,dbo:FictionalCharacter in c_e and 'drama' in l_e => exists o : (e, dbp:portrayer, o) in G
0.979274611398964,386,3580,378,0.105586592178771,0.979274611398964,dbo:FictionalCharacter in c_e and 'is a fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.979166666666667,528,3580,517,0.144413407821229,0.979166666666667,dbo:FictionalCharacter in c_e and 'is portrayed by' in l_e => exists o : (e, dbp:portrayer, o) in G
0.978142076502732,1464,3580,1432,0.4,0.978142076502732,dbo:FictionalCharacter in c_e and 'portrayed by' in l_e => exists o : (e, dbp:portrayer, o) in G
0.977386934673367,398,3580,389,0.108659217877095,0.977386934673367,dbo:FictionalCharacter in c_e and 'fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.977099236641221,393,3580,384,0.107262569832402,0.977099236641221,dbo:FictionalCharacter in c_e and 'a fictional character on' in l_e => exists o : (e, dbp:portrayer, o) in G
0.976190476190476,42,331,41,0.123867069486405,0.976190476190476,dbo:FictionalCharacter in c_e and 'Nintendo and' in l_e => exists o : (e, dbp:designer, o) in G
0.976190476190476,42,252,41,0.162698412698413,0.976190476190476,dbo:FictionalCharacter in c_e and 'Street Fighter' in l_e => exists o : (e, dbp:origin, o) in G
0.975675675675676,370,3580,361,0.100837988826816,0.975675675675676,dbo:FictionalCharacter in c_e and 'fictional character on the' in l_e => exists o : (e, dbp:portrayer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'and Game Freak's' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'Game Freak's Pokémon' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'Freak's' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'Pokémon franchise' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'Game Freak's' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'Freak's Pokémon' in l_e => exists o : (e, dbp:designer, o) in G
0.975609756097561,41,331,40,0.120845921450151,0.975609756097561,dbo:FictionalCharacter in c_e and 'and Game Freak's Pokémon' in l_e => exists o : (e, dbp:designer, o) in G
0.974358974358974,39,331,38,0.114803625377644,0.974358974358974,dbo:FictionalCharacter in c_e and 'Nintendo and Game' in l_e => exists o : (e, dbp:designer, o) in G
