value,supA,supB,supAB,condBA,condAB,string
1,101,16,16,1,0.158415841584158,dbo:MixedMartialArtsEvent in c_e and 'promotion based' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,115,16,16,1,0.139130434782609,dbo:MixedMartialArtsEvent in c_e and 'based' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,130,16,16,1,0.123076923076923,dbo:MixedMartialArtsEvent in c_e and 'history' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,149,16,16,1,0.10738255033557,dbo:MixedMartialArtsEvent in c_e and 'year' in l_e => (e, dbp:city, "Warsaw, Poland"@en) in G
1,21,15,15,1,0.714285714285714,dbo:MixedMartialArtsEvent in c_e and 'Russia' in l_e => (e, dbp:city, "Moscow, Russia"@en) in G
1,38,20,20,1,0.526315789473684,dbo:MixedMartialArtsEvent in c_e and 'Brazil' in l_e => (e, dbp:city, dbr:Brazil) in G
1,15,76,15,0.197368421052632,1,dbo:MixedMartialArtsEvent in c_e and 'fighters at the' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,15,76,15,0.197368421052632,1,dbo:MixedMartialArtsEvent in c_e and 'all bouts fought under K-1' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,15,76,15,0.197368421052632,1,dbo:MixedMartialArtsEvent in c_e and 'fighters at the event' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,15,76,15,0.197368421052632,1,dbo:MixedMartialArtsEvent in c_e and 'bouts fought under K-1' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,16,76,16,0.210526315789474,1,dbo:MixedMartialArtsEvent in c_e and 'Final was a kickboxing' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,15,76,15,0.197368421052632,1,dbo:MixedMartialArtsEvent in c_e and 'fighters at' in l_e => (e, dbp:rd1Score, "DEC"@en) in G
1,180,21,21,1,0.116666666666667,dbo:MixedMartialArtsEvent in c_e and 'World' in l_e => (e, dbp:rd1Score, ""@en) in G
1,180,21,21,1,0.116666666666667,dbo:MixedMartialArtsEvent in c_e and 'World' in l_e => (e, dbp:rd2Score, ""@en) in G
1,15,20,15,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'the HP Pavilion' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'in San Jose' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'San Jose California' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,15,20,15,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'at the HP' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'in San Jose California' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,15,20,15,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'at the HP Pavilion' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,16,20,16,0.8,1,dbo:MixedMartialArtsEvent in c_e and 'HP Pavilion' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'San Jose' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'Jose California' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,15,20,15,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'the HP' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,18,20,18,0.9,1,dbo:MixedMartialArtsEvent in c_e and 'Jose' in l_e => (e, dbp:venue, dbr:SAP_Center) in G
1,33,41,33,0.804878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'Garden Arena' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,33,41,33,0.804878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'Grand Garden' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,39,41,39,0.951219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'Grand Garden Arena in' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'at the MGM Grand' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las Vegas' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,33,41,33,0.804878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand Garden Arena' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,30,41,30,0.731707317073171,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM Grand Garden' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'Garden Arena in Las' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM Grand' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'Garden Arena in' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,33,41,33,0.804878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'Grand Garden Arena' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,36,41,36,0.878048780487805,1,dbo:MixedMartialArtsEvent in c_e and 'at the MGM' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,33,41,33,0.804878048780488,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand Garden' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,37,41,37,0.902439024390244,1,dbo:MixedMartialArtsEvent in c_e and 'Arena in Las Vegas Nevada' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,30,41,30,0.731707317073171,1,dbo:MixedMartialArtsEvent in c_e and 'at the MGM Grand Garden' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'Grand Garden Arena in Las' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'Garden Arena in Las Vegas' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,30,41,30,0.731707317073171,1,dbo:MixedMartialArtsEvent in c_e and 'the MGM Grand Garden Arena' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand Garden Arena in' in l_e => (e, dbp:venue, dbr:MGM_Grand_Garden_Arena) in G
1,30,36,30,0.833333333333333,1,dbo:MixedMartialArtsEvent in c_e and 'Bay Events' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,23,36,23,0.638888888888889,1,dbo:MixedMartialArtsEvent in c_e and 'Bay Events Center in' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,22,36,22,0.611111111111111,1,dbo:MixedMartialArtsEvent in c_e and 'Events Center in Las' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,27,36,27,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'the Mandalay Bay Events' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,30,36,30,0.833333333333333,1,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay Events Center' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,22,36,22,0.611111111111111,1,dbo:MixedMartialArtsEvent in c_e and 'Bay Events Center in Las' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,27,36,27,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'at the Mandalay Bay Events' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,27,36,27,0.75,1,dbo:MixedMartialArtsEvent in c_e and 'the Mandalay Bay Events Center' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,22,36,22,0.611111111111111,1,dbo:MixedMartialArtsEvent in c_e and 'Events Center in Las Vegas' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,23,36,23,0.638888888888889,1,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay Events Center in' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,30,36,30,0.833333333333333,1,dbo:MixedMartialArtsEvent in c_e and 'Mandalay Bay Events' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
1,30,36,30,0.833333333333333,1,dbo:MixedMartialArtsEvent in c_e and 'Bay Events Center' in l_e => (e, dbp:venue, dbr:Mandalay_Bay_Events_Center) in G
