value,supA,supB,supAB,condBA,condAB,string
0.408256880733945,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.174672489082969,229,217,40,0.184331797235023,0.174672489082969,dbo:MilitaryStructure in c_e and 'or more simply' in l_e => exists s : (s, dbp:commands, e) in G
0.174672489082969,229,217,40,0.184331797235023,0.174672489082969,dbo:MilitaryStructure in c_e and 'more simply' in l_e => exists s : (s, dbp:commands, e) in G
0.173913043478261,69,115,20,0.173913043478261,0.289855072463768,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.172680412371134,194,388,67,0.172680412371134,0.345360824742268,dbo:MilitaryStructure in c_e and 'military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.171428571428571,219,455,78,0.171428571428571,0.356164383561644,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbo:garrison, e) in G
0.169724770642202,190,436,74,0.169724770642202,0.389473684210526,dbo:MilitaryStructure in c_e and 'castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.169724770642202,273,436,74,0.169724770642202,0.271062271062271,dbo:MilitaryStructure in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.169724770642202,309,436,74,0.169724770642202,0.239482200647249,dbo:MilitaryStructure in c_e and 'a castle' in l_e => exists s : (s, dbp:name, e) in G
0.169184290030211,662,455,112,0.246153846153846,0.169184290030211,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbo:garrison, e) in G
0.166666666666667,69,120,20,0.166666666666667,0.289855072463768,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.166666666666667,246,217,41,0.188940092165899,0.166666666666667,dbo:MilitaryStructure in c_e and 'former Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.166666666666667,246,217,41,0.188940092165899,0.166666666666667,dbo:MilitaryStructure in c_e and 'former Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.165680473372781,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.164948453608247,219,388,64,0.164948453608247,0.292237442922374,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbp:garrison, e) in G
0.164835164835165,216,455,75,0.164835164835165,0.347222222222222,dbo:MilitaryStructure in c_e and 'installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.163967611336032,494,388,81,0.208762886597938,0.163967611336032,dbo:MilitaryStructure in c_e and 'base' in l_e => exists s : (s, dbp:garrison, e) in G
0.163141993957704,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.162844036697248,298,436,71,0.162844036697248,0.238255033557047,dbo:MilitaryStructure in c_e and 'house' in l_e => exists s : (s, dbp:name, e) in G
0.162637362637363,411,455,74,0.162637362637363,0.180048661800487,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.162264150943396,265,217,43,0.19815668202765,0.162264150943396,dbo:MilitaryStructure in c_e and 'former Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.162055335968379,253,217,41,0.188940092165899,0.162055335968379,dbo:MilitaryStructure in c_e and 'simply' in l_e => exists s : (s, dbp:commands, e) in G
0.161531279178338,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.16043956043956,407,455,73,0.16043956043956,0.179361179361179,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.16,75,43,12,0.27906976744186,0.16,dbo:MilitaryStructure in c_e and 'Fort is a' in l_e => exists s : (s, dbp:description, e) in G
0.159420289855072,69,33,11,0.333333333333333,0.159420289855072,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.159420289855072,69,28,11,0.392857142857143,0.159420289855072,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.158333333333333,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.15668202764977,177,217,34,0.15668202764977,0.192090395480226,dbo:MilitaryStructure in c_e and 'former Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.15668202764977,185,217,34,0.15668202764977,0.183783783783784,dbo:MilitaryStructure in c_e and 'Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.156521739130435,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.155963302752294,236,436,68,0.155963302752294,0.288135593220339,dbo:MilitaryStructure in c_e and 'is a castle' in l_e => exists s : (s, dbp:name, e) in G
0.155717761557178,411,388,64,0.164948453608247,0.155717761557178,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.154791154791155,407,388,63,0.162371134020619,0.154791154791155,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.153669724770642,328,436,67,0.153669724770642,0.204268292682927,dbo:MilitaryStructure in c_e and 'It was built' in l_e => exists s : (s, dbp:name, e) in G
0.153526970954357,241,217,37,0.170506912442396,0.153526970954357,dbo:MilitaryStructure in c_e and 'a former Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.153526970954357,241,217,37,0.170506912442396,0.153526970954357,dbo:MilitaryStructure in c_e and 'a former Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.152061855670103,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.152,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.152,69,125,19,0.152,0.27536231884058,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.151376146788991,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.151376146788991,255,436,66,0.151376146788991,0.258823529411765,dbo:MilitaryStructure in c_e and 'municipality' in l_e => exists s : (s, dbp:name, e) in G
0.151376146788991,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.151376146788991,219,436,66,0.151376146788991,0.301369863013699,dbo:MilitaryStructure in c_e and 'municipality of' in l_e => exists s : (s, dbp:name, e) in G
0.150627615062762,239,217,36,0.165898617511521,0.150627615062762,dbo:MilitaryStructure in c_e and 'is a former Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.150579150579151,259,217,39,0.179723502304147,0.150579150579151,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.149425287356322,174,120,26,0.216666666666667,0.149425287356322,dbo:MilitaryStructure in c_e and 'a United States' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.147727272727273,176,120,26,0.216666666666667,0.147727272727273,dbo:MilitaryStructure in c_e and 'a United' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.147465437788018,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.147252747252747,194,455,67,0.147252747252747,0.345360824742268,dbo:MilitaryStructure in c_e and 'military installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.147252747252747,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.146907216494845,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.146788990825688,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
