value,supA,supB,supAB,condBA,condAB,string
0.101807802093245,214,1888,214,0.113347457627119,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
0.101575230852797,187,1654,187,0.113059250302297,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.101102941176471,55,489,55,0.112474437627812,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.100671140939597,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.100671140939597,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
0.1,43,387,43,0.111111111111111,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.0991304347826087,57,518,57,0.11003861003861,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.0991285403050109,182,1654,182,0.110036275695284,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:college, o) in G
0.0988835725677831,186,1695,186,0.109734513274336,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.0981461286804798,180,1654,180,0.108827085852479,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.097444089456869,183,1695,183,0.107964601769912,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:college, o) in G
0.0961182994454714,52,489,52,0.106339468302658,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.0957943925233645,41,387,41,0.10594315245478,1,dbo:GolfPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.0954653937947494,40,379,40,0.105540897097625,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.0950347036839295,178,1695,178,0.105014749262537,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.0944055944055944,54,518,54,0.104247104247104,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.0928196147110333,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.0928196147110333,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.0925925925925926,25,245,25,0.102040816326531,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.0922063666300768,168,1654,168,0.101571946795647,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.0911270983213429,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.0911270983213429,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.0911270983213429,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.0911270983213429,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.0910780669144981,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.0910780669144981,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
