value,supA,supB,supAB,condBA,condAB,string
0.312705241997642,119,22,16,0.727272727272727,0.134453781512605,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.311501009483729,43,29,11,0.379310344827586,0.255813953488372,dbo:Country in c_e and (e, dbp:today, dbr:Vietnam) in G => 'dynasty' in l_e(c,p,so)
0.303108891324554,100,48,21,0.4375,0.21,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially the' in l_e(c,p,so)
0.302193240687116,100,53,22,0.415094339622642,0.22,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially' in l_e(c,p,so)
0.295672022166858,59,38,14,0.368421052631579,0.23728813559322,dbo:Country in c_e and (e, dbp:governmentType, dbr:Socialist_state) in G => 'Republic' in l_e(c,p,os)
0.290190500044005,45,38,12,0.315789473684211,0.266666666666667,dbo:Country in c_e and (e, dbp:governmentType, dbr:Marxism–Leninism) in G => 'Republic' in l_e(c,p,os)
0.264618873378578,36,48,11,0.229166666666667,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially the' in l_e(c,p,so)
0.262703468746367,23,63,10,0.158730158730159,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,so)
0.258626725814819,67,27,11,0.407407407407407,0.164179104477612,dbo:Country in c_e and (e, dbo:language, dbr:French_language) in G => 'Republic' in l_e(c,p,os)
0.255739079493506,68,38,13,0.342105263157895,0.191176470588235,dbo:Country in c_e and (e, dbp:governmentType, dbr:One-party_state) in G => 'Republic' in l_e(c,p,os)
0.251827700572597,36,53,11,0.207547169811321,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially' in l_e(c,p,so)
0.249222393139613,23,70,10,0.142857142857143,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,os)
0.245736593591495,23,72,10,0.138888888888889,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,so)
0.237624228260879,23,77,10,0.12987012987013,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,os)
0.237121622249416,157,29,16,0.551724137931034,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'dynasty' in l_e(c,p,so)
0.231663184510355,67,47,13,0.276595744680851,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.226816177181639,49,48,11,0.229166666666667,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially the' in l_e(c,p,so)
0.224605790651154,67,50,13,0.26,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.215852314776511,49,53,11,0.207547169811321,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially' in l_e(c,p,so)
0.204124145231932,100,24,10,0.416666666666667,0.1,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => ' officially' in l_e(c,p,so)
0.174077655955698,66,50,10,0.2,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.167506302543202,66,54,10,0.185185185185185,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.154944946700228,105,48,11,0.229166666666667,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially the' in l_e(c,p,so)
0.152498570332605,86,50,10,0.2,0.116279069767442,dbo:Country in c_e and (e, dbp:officialLanguages, ""@en) in G => 'officially' in l_e(c,p,os)
0.147455202815555,105,53,11,0.207547169811321,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially' in l_e(c,p,so)
