value,supA,supB,supAB,condBA,condAB,string
0.670820393249937,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.408529743989514,25,29,11,0.379310344827586,0.44,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.40291148201269,55,70,25,0.357142857142857,0.454545454545455,dbo:VolleyballLeague in c_e and 'Federation' in l_e => exists s : (s, dbp:league, e) in G
0.4,64,25,16,0.64,0.25,dbo:VolleyballLeague in c_e and 'competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.394025461981871,53,70,24,0.342857142857143,0.452830188679245,dbo:VolleyballLeague in c_e and 'Volleyball Federation' in l_e => exists s : (s, dbp:league, e) in G
0.383885947974957,76,70,28,0.4,0.368421052631579,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:league, e) in G
0.383412890558074,76,29,18,0.620689655172414,0.236842105263158,dbo:VolleyballLeague in c_e and 'men's' in l_e => exists s : (s, dbp:title, e) in G
0.382970843102535,33,25,11,0.44,0.333333333333333,dbo:VolleyballLeague in c_e and 'currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.381693142684557,40,29,13,0.448275862068966,0.325,dbo:VolleyballLeague in c_e and 'teams of' in l_e => exists s : (s, dbp:title, e) in G
0.375045784750796,26,70,16,0.228571428571429,0.615384615384615,dbo:VolleyballLeague in c_e and 'is organized by' in l_e => exists s : (s, dbp:league, e) in G
0.374165738677394,20,70,14,0.2,0.7,dbo:VolleyballLeague in c_e and 'competitions' in l_e => exists s : (s, dbp:league, e) in G
0.368964027760854,34,70,18,0.257142857142857,0.529411764705882,dbo:VolleyballLeague in c_e and 'is organized' in l_e => exists s : (s, dbp:league, e) in G
0.366337506523598,37,29,12,0.413793103448276,0.324324324324324,dbo:VolleyballLeague in c_e and 'international' in l_e => exists s : (s, dbp:title, e) in G
0.366233510382357,18,70,13,0.185714285714286,0.722222222222222,dbo:VolleyballLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.360301879288836,68,29,16,0.551724137931034,0.235294117647059,dbo:VolleyballLeague in c_e and 'tournament' in l_e => exists s : (s, dbp:title, e) in G
