value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,138,18,0.130434782608696,0.947368421052632,dbo:Vein in c_e and 'the right' in l_e => exists s : (s, dbo:vein, e) in G
0.695652173913043,23,138,16,0.115942028985507,0.695652173913043,dbo:Vein in c_e and 'drain the' in l_e => exists s : (s, dbo:vein, e) in G
0.695652173913043,23,138,16,0.115942028985507,0.695652173913043,dbo:Vein in c_e and 'the posterior' in l_e => exists s : (s, dbo:vein, e) in G
0.694444444444444,36,138,25,0.181159420289855,0.694444444444444,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbo:vein, e) in G
0.692307692307692,52,138,36,0.260869565217391,0.692307692307692,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbo:vein, e) in G
0.6875,16,77,11,0.142857142857143,0.6875,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:source, e) in G
0.684210526315789,38,138,26,0.188405797101449,0.684210526315789,dbo:Vein in c_e and 'right' in l_e => exists s : (s, dbo:vein, e) in G
0.681818181818182,22,138,15,0.108695652173913,0.681818181818182,dbo:Vein in c_e and 'the lower' in l_e => exists s : (s, dbp:vein, e) in G
0.681818181818182,44,138,30,0.217391304347826,0.681818181818182,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbo:vein, e) in G
0.68,25,138,17,0.123188405797101,0.68,dbo:Vein in c_e and 'vena' in l_e => exists s : (s, dbo:vein, e) in G
0.68,50,138,34,0.246376811594203,0.68,dbo:Vein in c_e and 'drains' in l_e => exists s : (s, dbo:vein, e) in G
0.679245283018868,53,138,36,0.260869565217391,0.679245283018868,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbo:vein, e) in G
0.673913043478261,46,138,31,0.22463768115942,0.673913043478261,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbo:vein, e) in G
0.673469387755102,49,138,33,0.239130434782609,0.673469387755102,dbo:Vein in c_e and 'blood from the' in l_e => exists s : (s, dbo:vein, e) in G
0.666666666666667,36,138,24,0.173913043478261,0.666666666666667,dbo:Vein in c_e and 'the inferior' in l_e => exists s : (s, dbp:vein, e) in G
0.666666666666667,45,138,30,0.217391304347826,0.666666666666667,dbo:Vein in c_e and 'the superior' in l_e => exists s : (s, dbo:vein, e) in G
0.662337662337662,165,77,51,0.662337662337662,0.309090909090909,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:source, e) in G
0.658536585365854,41,138,27,0.195652173913043,0.658536585365854,dbo:Vein in c_e and 'posterior' in l_e => exists s : (s, dbo:vein, e) in G
0.655737704918033,61,138,40,0.289855072463768,0.655737704918033,dbo:Vein in c_e and 'superior' in l_e => exists s : (s, dbo:vein, e) in G
0.652173913043478,23,138,15,0.108695652173913,0.652173913043478,dbo:Vein in c_e and 'drain the' in l_e => exists s : (s, dbp:vein, e) in G
0.652173913043478,149,138,90,0.652173913043478,0.604026845637584,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:vein, e) in G
0.65,20,82,13,0.158536585365854,0.65,dbo:Vein in c_e and 'course' in l_e => exists s : (s, dbp:drainsto, e) in G
0.65,20,73,13,0.178082191780822,0.65,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.648648648648649,74,138,48,0.347826086956522,0.648648648648649,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:vein, e) in G
0.64,25,138,16,0.115942028985507,0.64,dbo:Vein in c_e and 'lower' in l_e => exists s : (s, dbp:vein, e) in G
0.64,25,138,16,0.115942028985507,0.64,dbo:Vein in c_e and 'runs' in l_e => exists s : (s, dbo:vein, e) in G
0.63768115942029,149,138,88,0.63768115942029,0.590604026845638,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbo:vein, e) in G
0.636363636363636,22,138,14,0.101449275362319,0.636363636363636,dbo:Vein in c_e and 'along the' in l_e => exists s : (s, dbo:vein, e) in G
0.636363636363636,22,138,14,0.101449275362319,0.636363636363636,dbo:Vein in c_e and 'the left' in l_e => exists s : (s, dbo:vein, e) in G
0.636363636363636,149,77,49,0.636363636363636,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:source, e) in G
0.631578947368421,19,82,12,0.146341463414634,0.631578947368421,dbo:Vein in c_e and 'jugular vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.62962962962963,27,138,17,0.123188405797101,0.62962962962963,dbo:Vein in c_e and 'corresponding' in l_e => exists s : (s, dbp:vein, e) in G
0.62962962962963,54,138,34,0.246376811594203,0.62962962962963,dbo:Vein in c_e and 'veins are' in l_e => exists s : (s, dbo:vein, e) in G
0.625,16,82,10,0.121951219512195,0.625,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:drainsto, e) in G
0.625,24,82,15,0.182926829268293,0.625,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbp:drainsto, e) in G
0.622950819672131,61,138,38,0.27536231884058,0.622950819672131,dbo:Vein in c_e and 'superior' in l_e => exists s : (s, dbp:vein, e) in G
0.622222222222222,45,138,28,0.202898550724638,0.622222222222222,dbo:Vein in c_e and 'the superior' in l_e => exists s : (s, dbp:vein, e) in G
0.619047619047619,21,77,13,0.168831168831169,0.619047619047619,dbo:Vein in c_e and 'human' in l_e => exists s : (s, dbp:source, e) in G
0.615384615384615,52,138,32,0.231884057971014,0.615384615384615,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbp:vein, e) in G
0.611111111111111,54,138,33,0.239130434782609,0.611111111111111,dbo:Vein in c_e and 'veins are' in l_e => exists s : (s, dbp:vein, e) in G
0.611111111111111,18,77,11,0.142857142857143,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbp:source, e) in G
0.611111111111111,18,82,11,0.134146341463415,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbp:drainsto, e) in G
0.611111111111111,18,73,11,0.150684931506849,0.611111111111111,dbo:Vein in c_e and 'large' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.610169491525424,59,138,36,0.260869565217391,0.610169491525424,dbo:Vein in c_e and 'vein is' in l_e => exists s : (s, dbp:vein, e) in G
0.606060606060606,33,138,20,0.144927536231884,0.606060606060606,dbo:Vein in c_e and 'plexus' in l_e => exists s : (s, dbp:vein, e) in G
0.606060606060606,33,138,20,0.144927536231884,0.606060606060606,dbo:Vein in c_e and 'superficial' in l_e => exists s : (s, dbp:vein, e) in G
0.60377358490566,53,138,32,0.231884057971014,0.60377358490566,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbp:vein, e) in G
0.6,30,138,18,0.130434782608696,0.6,dbo:Vein in c_e and 'deep' in l_e => exists s : (s, dbp:vein, e) in G
0.6,25,138,15,0.108695652173913,0.6,dbo:Vein in c_e and 'vena' in l_e => exists s : (s, dbp:vein, e) in G
