value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,42,39,39,1,0.928571428571429,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:numStories, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'of Whose Line' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Is It Anyway?' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'season of Whose' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Whose Line Is' in l_e => exists o : (e, dbp:viewerst, o) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:TelevisionSeason in c_e and 'Line Is It' in l_e => exists o : (e, dbp:viewerst, o) in G
0.901578143560156,83,71,69,0.971830985915493,0.831325301204819,dbo:TelevisionSeason in c_e and 'Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887323943661972,71,71,63,0.887323943661972,0.887323943661972,dbo:TelevisionSeason in c_e and 'Its executive producers' in l_e => exists o : (e, dbp:showCaption, o) in G
0.887078283655421,86,71,69,0.971830985915493,0.802325581395349,dbo:TelevisionSeason in c_e and 'Bravo' in l_e => exists o : (e, dbp:showCaption, o) in G
0.884801345385747,67,71,61,0.859154929577465,0.91044776119403,dbo:TelevisionSeason in c_e and 'Its executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.881161971830986,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Cohen' in l_e => exists o : (e, dbp:showCaption, o) in G
0.881161971830986,72,71,63,0.887323943661972,0.875,dbo:TelevisionSeason in c_e and 'Its executive' in l_e => exists o : (e, dbp:showCaption, o) in G
0.877178097849487,5437,6525,5203,0.797394636015326,0.956961559683649,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:firstAired, o) in G
0.875805731037577,5437,6424,5158,0.802926525529265,0.948684936545889,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:lastAired, o) in G
0.870296405297456,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.870296405297456,67,71,60,0.845070422535211,0.895522388059702,dbo:TelevisionSeason in c_e and 'focuses on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.869527253775517,5437,6413,5117,0.797910494308436,0.941144013242597,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.863908138382766,5437,6572,5141,0.782258064516129,0.945558212249402,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:network, o) in G
0.862850741676696,5437,6570,5134,0.781430745814307,0.944270737539084,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:network, o) in G
0.859154929577465,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.859154929577465,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'broadcast on Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.859154929577465,51,71,51,0.71830985915493,1,dbo:TelevisionSeason in c_e and 'Bravo It aired' in l_e => exists o : (e, dbp:showCaption, o) in G
0.857317819963258,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.857317819963258,69,71,60,0.845070422535211,0.869565217391304,dbo:TelevisionSeason in c_e and 'on the lives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.85688323489323,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television' in l_e => exists o : (e, dbp:showCaption, o) in G
0.85688323489323,93,71,69,0.971830985915493,0.741935483870968,dbo:TelevisionSeason in c_e and 'an American reality television series' in l_e => exists o : (e, dbp:showCaption, o) in G
0.855128205128205,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.855128205128205,30,39,29,0.743589743589744,0.966666666666667,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.852936769553491,94,71,69,0.971830985915493,0.734042553191489,dbo:TelevisionSeason in c_e and 'season of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.837956309284277,98,71,69,0.971830985915493,0.704081632653061,dbo:TelevisionSeason in c_e and 'an American reality' in l_e => exists o : (e, dbp:showCaption, o) in G
0.833333333333333,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.833333333333333,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.833333333333333,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
0.833333333333333,26,39,26,0.666666666666667,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real Housewives of' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Andy Cohen The Real Housewives' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'and Andy Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.830985915492958,47,71,47,0.661971830985915,1,dbo:TelevisionSeason in c_e and 'Cohen The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.828296703296703,28,39,27,0.692307692307692,0.964285714285714,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists o : (e, dbp:numStories, o) in G
0.827808313294401,82,71,63,0.887323943661972,0.768292682926829,dbo:TelevisionSeason in c_e and 'Andy' in l_e => exists o : (e, dbp:showCaption, o) in G
0.827707224509455,4749,6525,4550,0.697318007662835,0.958096441356075,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:firstAired, o) in G
0.827499651373588,101,71,69,0.971830985915493,0.683168316831683,dbo:TelevisionSeason in c_e and 'of The Real' in l_e => exists o : (e, dbp:showCaption, o) in G
0.826962915703299,4749,6424,4516,0.702988792029888,0.950937039376711,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:lastAired, o) in G
0.820052491949112,4749,6413,4475,0.697801341026041,0.942303642872184,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:firstAirDate, o) in G
0.819656673616868,5437,5944,4655,0.78314266487214,0.856170682361596,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:country, o) in G
0.815238659976082,4749,6572,4495,0.683962264150943,0.946515055801221,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbp:network, o) in G
0.814870904245536,5437,5875,4602,0.78331914893617,0.846422659554902,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.813836172737698,5437,5856,4589,0.783640710382514,0.844031635092882,dbo:TelevisionSeason in c_e and 'season' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.812984709109632,4749,6570,4482,0.682191780821918,0.943777637397347,dbo:TelevisionSeason in c_e and 'season of' in l_e => exists o : (e, dbo:network, o) in G
0.805730937348227,87,71,63,0.887323943661972,0.724137931034483,dbo:TelevisionSeason in c_e and 'executive producers are' in l_e => exists o : (e, dbp:showCaption, o) in G
0.804654379588593,4352,6570,4213,0.641248097412481,0.968060661764706,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbo:network, o) in G
0.803792926654076,4352,6572,4209,0.640444309190505,0.967141544117647,dbo:TelevisionSeason in c_e and 'series' in l_e => exists o : (e, dbp:network, o) in G
0.801282051282051,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists o : (e, dbp:numStories, o) in G
0.801282051282051,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists o : (e, dbp:numStories, o) in G
0.801282051282051,26,39,25,0.641025641025641,0.961538461538462,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists o : (e, dbp:numStories, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television series' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality television' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'of the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.8,15,15,12,0.8,0.8,dbo:TelevisionSeason in c_e and 'the NBC reality' in l_e => exists o : (e, dbp:lb, o) in G
0.794871794871795,23,39,23,0.58974358974359,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began' in l_e => exists o : (e, dbp:numStories, o) in G
0.794871794871795,23,39,23,0.58974358974359,1,dbo:TelevisionSeason in c_e and 'series Doctor Who began on' in l_e => exists o : (e, dbp:numStories, o) in G
