value,supA,supB,supAB,condBA,condAB,string
0.338649155722326,491,575,361,0.627826086956522,0.735234215885947,dbo:Fish in c_e and (e, dbo:class, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.333333333333333,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae). ' in l_e(c,p,os)
0.333333333333333,52,26,26,1,0.5,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'tidae). ' in l_e(c,p,os)
0.332967032967033,515,395,303,0.767088607594937,0.588349514563107,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family' in l_e(c,p,os)
0.331154684095861,515,403,304,0.754342431761787,0.590291262135922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family' in l_e(c,p,os)
0.324427480916031,256,268,170,0.634328358208955,0.6640625,dbo:Fish in c_e and (e, dbp:familia, dbr:Ophichthidae) in G => 'eels' in l_e(c,p,os)
0.32183908045977,52,35,28,0.8,0.538461538461538,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'tidae' in l_e(c,p,os)
0.320580474934037,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eels' in l_e(c,p,os)
0.320580474934037,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine' in l_e(c,p,so)
0.320580474934037,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine' in l_e(c,p,so)
0.318181818181818,52,36,28,0.777777777777778,0.538461538461538,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'tidae' in l_e(c,p,os)
0.317073170731707,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => ' (family Chaetodontidae). ' in l_e(c,p,os)
0.317073170731707,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'family Chaetodontidae' in l_e(c,p,os)
0.317073170731707,56,26,26,1,0.464285714285714,dbo:Fish in c_e and (e, dbp:familia, dbr:Butterflyfish) in G => 'Chaetodontidae' in l_e(c,p,os)
0.3125,40,24,20,0.833333333333333,0.5,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'of prehistoric' in l_e(c,p,so)
0.307692307692308,40,25,20,0.8,0.5,dbo:Fish in c_e and (e, dbp:subclassis, dbr:Lungfish) in G => 'prehistoric' in l_e(c,p,so)
0.303030303030303,257,304,170,0.559210526315789,0.66147859922179,dbo:Fish in c_e and (e, dbo:family, dbr:Ophichthidae) in G => 'eels' in l_e(c,p,os)
0.302197802197802,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of armored' in l_e(c,p,so)
0.302197802197802,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of armored' in l_e(c,p,so)
0.302197802197802,127,55,55,1,0.433070866141732,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of armored' in l_e(c,p,so)
0.298342541436464,127,54,54,1,0.425196850393701,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a species of armored ' in l_e(c,p,so)
0.294520547945205,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,os)
0.294520547945205,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,os)
0.28125,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbp:familia, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.28125,46,18,18,1,0.391304347826087,dbo:Fish in c_e and (e, dbo:family, dbr:Stomiidae) in G => 'barbeled' in l_e(c,p,so)
0.280916030534351,471,184,184,1,0.390658174097665,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct' in l_e(c,p,so)
0.279816513761468,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct' in l_e(c,p,so)
0.279816513761468,471,183,183,1,0.388535031847134,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct' in l_e(c,p,so)
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Fish in c_e and (e, dbo:genus, dbr:Coregonus) in G => 'freshwater' in l_e(c,p,so)
0.27760736196319,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus' in l_e(c,p,so)
0.27760736196319,471,181,181,1,0.384288747346072,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of' in l_e(c,p,so)
0.276699029126214,108,98,57,0.581632653061224,0.527777777777778,dbo:Fish in c_e and (e, dbo:family, dbr:Loricariidae) in G => ' is a species of ' in l_e(c,p,so)
0.276685393258427,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,os)
0.276685393258427,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,os)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'extinct genus' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'an extinct genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'is an extinct genus' in l_e(c,p,so)
0.273148148148148,471,177,177,1,0.375796178343949,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'prehistoric' in l_e(c,p,so)
0.272024729520866,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'genus of prehistoric' in l_e(c,p,so)
0.272024729520866,471,176,176,1,0.373673036093418,dbo:Fish in c_e and (e, dbp:superclassis, dbr:Osteichthyes) in G => 'of prehistoric' in l_e(c,p,so)
0.271812080536913,217,81,81,1,0.373271889400922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
