value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'that is located on' in l_e => exists o : (e, dbo:location, o) in G
0.894704049844237,168,1604,167,0.104114713216958,0.994047619047619,dbo:Crater in c_e and 'that is located on the' in l_e => exists o : (e, dbo:diameter, o) in G
0.894704049844237,168,1604,167,0.104114713216958,0.994047619047619,dbo:Crater in c_e and 'crater that is located on' in l_e => exists o : (e, dbo:diameter, o) in G
0.894537587885343,195,1849,195,0.105462412114657,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists o : (e, dbp:diameter, o) in G
0.893980848153215,151,1458,147,0.10082304526749,0.973509933774834,dbo:Crater in c_e and 'crater on the far side' in l_e => exists o : (e, dbp:colong, o) in G
0.893980848153215,151,1458,147,0.10082304526749,0.973509933774834,dbo:Crater in c_e and 'crater on the far' in l_e => exists o : (e, dbp:colong, o) in G
0.893617021276596,20,188,20,0.106382978723404,1,dbo:Crater in c_e and 'Cassini images' in l_e => exists o : (e, dbp:name, o) in G
0.893617021276596,20,188,20,0.106382978723404,1,dbo:Crater in c_e and 'selenographic coordinates' in l_e => exists o : (e, dbp:name, o) in G
0.893590541381456,168,1604,165,0.10286783042394,0.982142857142857,dbo:Crater in c_e and 'The rim' in l_e => exists o : (e, dbo:diameter, o) in G
0.893525179856115,144,1386,140,0.101010101010101,0.972222222222222,dbo:Crater in c_e and 'is attached to' in l_e => exists o : (e, dbp:depth, o) in G
0.893457943925234,170,1604,169,0.105361596009975,0.994117647058824,dbo:Crater in c_e and 'that is located on' in l_e => exists o : (e, dbo:diameter, o) in G
0.893030794165316,196,1849,194,0.104921579232017,0.989795918367347,dbo:Crater in c_e and 'limb of' in l_e => exists o : (e, dbp:diameter, o) in G
0.893030794165316,196,1849,194,0.104921579232017,0.989795918367347,dbo:Crater in c_e and 'limb of the' in l_e => exists o : (e, dbp:diameter, o) in G
0.892901618929016,170,1604,168,0.104738154613466,0.988235294117647,dbo:Crater in c_e and 'lunar impact crater on the' in l_e => exists o : (e, dbo:diameter, o) in G
0.892901618929016,170,1604,168,0.104738154613466,0.988235294117647,dbo:Crater in c_e and 'lunar impact crater on' in l_e => exists o : (e, dbo:diameter, o) in G
0.892805755395684,145,1386,141,0.101731601731602,0.972413793103448,dbo:Crater in c_e and 'is attached' in l_e => exists o : (e, dbp:depth, o) in G
0.892706131078224,202,1891,201,0.106292966684294,0.995049504950495,dbo:Crater in c_e and 'of the Mare' in l_e => exists o : (e, dbp:eponym, o) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:Crater in c_e and 'Argyre' in l_e => exists o : (e, dbp:titlecolor, o) in G
0.89239332096475,172,1615,170,0.105263157894737,0.988372093023256,dbo:Crater in c_e and 'This crater' in l_e => exists o : (e, dbo:location, o) in G
0.892374256354786,199,1849,199,0.107625743645214,1,dbo:Crater in c_e and 'that is located in' in l_e => exists o : (e, dbp:diameter, o) in G
0.892348284960422,200,1891,196,0.103648863035431,0.98,dbo:Crater in c_e and 'north of' in l_e => exists o : (e, dbp:eponym, o) in G
0.892120571126388,204,1891,204,0.107879428873612,1,dbo:Crater in c_e and 'located to the' in l_e => exists o : (e, dbp:eponym, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:Crater in c_e and 'Palus quadrangle' in l_e => exists o : (e, dbp:globe, o) in G
0.891666666666667,26,240,26,0.108333333333333,1,dbo:Crater in c_e and 'crater on Venus' in l_e => exists o : (e, dbp:globe, o) in G
0.891656288916563,172,1604,170,0.105985037406484,0.988372093023256,dbo:Crater in c_e and 'This crater' in l_e => exists o : (e, dbo:diameter, o) in G
0.891640866873065,175,1615,175,0.108359133126935,1,dbo:Crater in c_e and 'of the Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
0.891591750396616,205,1891,205,0.108408249603384,1,dbo:Crater in c_e and 'located to' in l_e => exists o : (e, dbp:eponym, o) in G
0.891407485503427,200,1891,194,0.102591221575886,0.97,dbo:Crater in c_e and 'impact crater located' in l_e => exists o : (e, dbp:eponym, o) in G
0.89124487004104,155,1458,151,0.103566529492455,0.974193548387097,dbo:Crater in c_e and 'viewed' in l_e => exists o : (e, dbp:colong, o) in G
0.891021671826625,176,1615,176,0.108978328173375,1,dbo:Crater in c_e and 'the Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
0.890822784810127,202,1891,197,0.104177683765204,0.975247524752475,dbo:Crater in c_e and 'the rim' in l_e => exists o : (e, dbp:eponym, o) in G
0.890707497360085,204,1891,201,0.106292966684294,0.985294117647059,dbo:Crater in c_e and 'by the IAU' in l_e => exists o : (e, dbp:eponym, o) in G
0.890649762282092,205,1891,203,0.107350608143839,0.990243902439024,dbo:Crater in c_e and 'larger crater' in l_e => exists o : (e, dbp:eponym, o) in G
0.890538033395176,175,1615,173,0.107120743034056,0.988571428571429,dbo:Crater in c_e and 'is located to the' in l_e => exists o : (e, dbo:location, o) in G
0.890447922288181,199,1849,195,0.105462412114657,0.979899497487437,dbo:Crater in c_e and 'southeast of' in l_e => exists o : (e, dbp:diameter, o) in G
0.890402476780186,177,1615,177,0.109597523219814,1,dbo:Crater in c_e and 'Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
0.890342679127726,175,1604,174,0.108478802992519,0.994285714285714,dbo:Crater in c_e and 'of the Moon It lies' in l_e => exists o : (e, dbo:diameter, o) in G
0.890066964285714,189,1784,181,0.101457399103139,0.957671957671958,dbo:Crater in c_e and 'The interior' in l_e => exists o : (e, dbp:caption, o) in G
0.890005288207298,208,1891,208,0.109994711792702,1,dbo:Crater in c_e and 'is located on the' in l_e => exists o : (e, dbp:eponym, o) in G
0.889919604205318,176,1615,174,0.107739938080495,0.988636363636364,dbo:Crater in c_e and 'is located to' in l_e => exists o : (e, dbo:location, o) in G
0.889851485148515,177,1615,176,0.108978328173375,0.994350282485876,dbo:Crater in c_e and 'rim is' in l_e => exists o : (e, dbo:location, o) in G
0.889719626168224,176,1604,175,0.109102244389027,0.994318181818182,dbo:Crater in c_e and 'the Moon It lies' in l_e => exists o : (e, dbo:diameter, o) in G
0.88953488372093,208,1891,207,0.10946589106293,0.995192307692308,dbo:Crater in c_e and 'attached to the' in l_e => exists o : (e, dbp:eponym, o) in G
0.889508928571429,190,1784,182,0.102017937219731,0.957894736842105,dbo:Crater in c_e and 'this crater' in l_e => exists o : (e, dbp:caption, o) in G
0.889506172839506,174,1615,169,0.104643962848297,0.971264367816092,dbo:Crater in c_e and 'nearly' in l_e => exists o : (e, dbo:location, o) in G
0.889428263214671,200,1849,195,0.105462412114657,0.975,dbo:Crater in c_e and 'north of' in l_e => exists o : (e, dbp:diameter, o) in G
0.889428263214671,200,1849,195,0.105462412114657,0.975,dbo:Crater in c_e and 'impact crater located' in l_e => exists o : (e, dbp:diameter, o) in G
0.889419795221843,155,1458,148,0.101508916323731,0.954838709677419,dbo:Crater in c_e and 'impacts' in l_e => exists o : (e, dbp:colong, o) in G
0.889182058047493,206,1891,202,0.106821787414067,0.980582524271845,dbo:Crater in c_e and 'south of' in l_e => exists o : (e, dbp:eponym, o) in G
0.889096573208723,177,1604,176,0.109725685785536,0.994350282485876,dbo:Crater in c_e and 'Moon It lies' in l_e => exists o : (e, dbo:diameter, o) in G
0.889012827663134,190,1784,181,0.101457399103139,0.952631578947368,dbo:Crater in c_e and 'to the east' in l_e => exists o : (e, dbp:caption, o) in G
0.888888888888889,20,188,19,0.101063829787234,0.95,dbo:Crater in c_e and 'of Enceladus' in l_e => exists o : (e, dbp:name, o) in G
0.888828926065839,202,1849,198,0.107084910762574,0.98019801980198,dbo:Crater in c_e and 'of the Mare' in l_e => exists o : (e, dbp:diameter, o) in G
0.88875077688005,174,1604,169,0.105361596009975,0.971264367816092,dbo:Crater in c_e and 'nearly' in l_e => exists o : (e, dbo:diameter, o) in G
0.888681592039801,175,1604,171,0.106608478802993,0.977142857142857,dbo:Crater in c_e and 'is located to the' in l_e => exists o : (e, dbo:diameter, o) in G
0.888544891640867,180,1615,180,0.111455108359133,1,dbo:Crater in c_e and 'from the Earth' in l_e => exists o : (e, dbo:location, o) in G
0.88854296388543,177,1604,175,0.109102244389027,0.988700564971751,dbo:Crater in c_e and 'rim is' in l_e => exists o : (e, dbo:diameter, o) in G
0.888228941684665,204,1849,201,0.108707409410492,0.985294117647059,dbo:Crater in c_e and 'by the IAU' in l_e => exists o : (e, dbp:diameter, o) in G
0.888059701492537,176,1604,172,0.107231920199501,0.977272727272727,dbo:Crater in c_e and 'is located to' in l_e => exists o : (e, dbo:diameter, o) in G
0.887949260042283,211,1891,210,0.111052353252247,0.995260663507109,dbo:Crater in c_e and 'to the west' in l_e => exists o : (e, dbp:eponym, o) in G
0.887925696594427,181,1615,181,0.112074303405573,1,dbo:Crater in c_e and 'limb of the Moon' in l_e => exists o : (e, dbo:location, o) in G
0.887925696594427,181,1615,181,0.112074303405573,1,dbo:Crater in c_e and 'tiny' in l_e => exists o : (e, dbo:location, o) in G
0.887890005288207,212,1891,212,0.112109994711793,1,dbo:Crater in c_e and 'It lies to' in l_e => exists o : (e, dbp:eponym, o) in G
0.887890005288207,212,1891,212,0.112109994711793,1,dbo:Crater in c_e and 'It lies to the' in l_e => exists o : (e, dbp:eponym, o) in G
0.887861983980283,174,1615,166,0.102786377708978,0.954022988505747,dbo:Crater in c_e and 'slightly' in l_e => exists o : (e, dbo:location, o) in G
0.887780548628429,180,1604,180,0.112219451371571,1,dbo:Crater in c_e and 'from the Earth' in l_e => exists o : (e, dbo:diameter, o) in G
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:Crater in c_e and 'diameter It was' in l_e => exists o : (e, dbp:title, o) in G
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:Crater in c_e and 'diameter It was named after' in l_e => exists o : (e, dbp:title, o) in G
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:Crater in c_e and 'in diameter It was named' in l_e => exists o : (e, dbp:title, o) in G
0.887387387387387,24,221,23,0.104072398190045,0.958333333333333,dbo:Crater in c_e and 'in diameter It was' in l_e => exists o : (e, dbp:title, o) in G
