value,supA,supB,supAB,condBA,condAB,string
1,20,133,20,0.150375939849624,1,dbo:Cleric in c_e and 'Patriarch of Constantinople for' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,233,133,133,1,0.570815450643777,dbo:Cleric in c_e and 'of Constantinople' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,20,133,20,0.150375939849624,1,dbo:Cleric in c_e and 'Constantinople for' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,248,133,133,1,0.536290322580645,dbo:Cleric in c_e and 'Constantinople' in l_e => (e, dbp:archbishopOf, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,16,29,16,0.551724137931034,1,dbo:Cleric in c_e and 'Saint in the' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,17,29,17,0.586206896551724,1,dbo:Cleric in c_e and 'Catholic Church and his feast' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,16,29,16,0.551724137931034,1,dbo:Cleric in c_e and 'as a Saint in the' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,16,29,16,0.551724137931034,1,dbo:Cleric in c_e and 'the Catholic Church and his' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,15,29,15,0.517241379310345,1,dbo:Cleric in c_e and 'a Saint in the Catholic' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,15,29,15,0.517241379310345,1,dbo:Cleric in c_e and 'Saint in the Catholic' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,16,29,16,0.551724137931034,1,dbo:Cleric in c_e and 'a Saint in the' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,17,29,17,0.586206896551724,1,dbo:Cleric in c_e and 'Catholic Church and his' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,40,29,29,1,0.725,dbo:Cleric in c_e and 'of Milan' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,47,29,29,1,0.617021276595745,dbo:Cleric in c_e and 'Milan' in l_e => (e, dbp:archbishopOf, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
1,30,21,21,1,0.7,dbo:Cleric in c_e and 'Chaldean' in l_e => (e, dbp:patriarchOf, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,89,26,26,1,0.292134831460674,dbo:Cleric in c_e and 'the Patriarch' in l_e => (e, dbp:patriarchOf, dbr:Syriac_Orthodox_Church) in G
1,76,26,26,1,0.342105263157895,dbo:Cleric in c_e and 'was the Patriarch of' in l_e => (e, dbp:patriarchOf, dbr:Syriac_Orthodox_Church) in G
1,84,26,26,1,0.30952380952381,dbo:Cleric in c_e and 'the Patriarch of' in l_e => (e, dbp:patriarchOf, dbr:Syriac_Orthodox_Church) in G
1,76,26,26,1,0.342105263157895,dbo:Cleric in c_e and 'was the Patriarch' in l_e => (e, dbp:patriarchOf, dbr:Syriac_Orthodox_Church) in G
1,26,17,17,1,0.653846153846154,dbo:Cleric in c_e and 'of the Melkite' in l_e => (e, dbp:patriarchOf, dbr:Melkite_Catholic_Patriarchate_of_Antioch) in G
1,31,17,17,1,0.548387096774194,dbo:Cleric in c_e and 'Melkite' in l_e => (e, dbp:patriarchOf, dbr:Melkite_Catholic_Patriarchate_of_Antioch) in G
1,29,17,17,1,0.586206896551724,dbo:Cleric in c_e and 'the Melkite' in l_e => (e, dbp:patriarchOf, dbr:Melkite_Catholic_Patriarchate_of_Antioch) in G
1,55,18,18,1,0.327272727272727,dbo:Cleric in c_e and 'the Syriac Orthodox' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,68,18,18,1,0.264705882352941,dbo:Cleric in c_e and 'the Syriac' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,81,18,18,1,0.222222222222222,dbo:Cleric in c_e and 'Syriac Orthodox' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,94,18,18,1,0.191489361702128,dbo:Cleric in c_e and 'of Antioch' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,113,18,18,1,0.15929203539823,dbo:Cleric in c_e and 'Syriac' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,99,18,18,1,0.181818181818182,dbo:Cleric in c_e and 'Antioch' in l_e => (e, dbp:patriarchOf, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'of Byzantium' in l_e => (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G
1,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'Byzantium' in l_e => (e, dbp:patriarchOf, "Bishop of Byzantium"@en) in G
1,248,62,62,1,0.25,dbo:Cleric in c_e and 'Constantinople' in l_e => (e, dbp:patriarchOf, "Ecumenical Patriarch of Constantinople"@en) in G
1,19,40,19,0.475,1,dbo:Cleric in c_e and 'of Esztergom from' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
1,19,40,19,0.475,1,dbo:Cleric in c_e and 'Esztergom from' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
1,18,40,18,0.45,1,dbo:Cleric in c_e and 'Archbishop of Esztergom from' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
1,81,48,48,1,0.592592592592593,dbo:Cleric in c_e and 'Syriac Orthodox' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'head of the Syriac' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,113,48,48,1,0.424778761061947,dbo:Cleric in c_e and 'Syriac' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,391,48,48,1,0.122762148337596,dbo:Cleric in c_e and 'Orthodox' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'head of the Syriac Orthodox' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'and head of the Syriac' in l_e => (e, dbp:title, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
1,20,16,16,1,0.8,dbo:Cleric in c_e and 'Brechin' in l_e => (e, dbp:title, dbr:Diocese_of_Brechin_(Episcopal)) in G
1,20,16,16,1,0.8,dbo:Cleric in c_e and 'of Brechin' in l_e => (e, dbp:title, dbr:Diocese_of_Brechin_(Episcopal)) in G
1,19,16,16,1,0.842105263157895,dbo:Cleric in c_e and 'Dean of Brechin' in l_e => (e, dbp:title, dbr:Diocese_of_Brechin_(Episcopal)) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,16,18,16,0.888888888888889,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Bishop of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,16,18,16,0.888888888888889,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,25,20,20,1,0.8,dbo:Cleric in c_e and 'the Chaldean Catholic' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,25,20,20,1,0.8,dbo:Cleric in c_e and 'Chaldean Catholic Church' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,25,20,20,1,0.8,dbo:Cleric in c_e and 'the Chaldean Catholic Church' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,27,20,20,1,0.740740740740741,dbo:Cleric in c_e and 'Chaldean Catholic' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,25,20,20,1,0.8,dbo:Cleric in c_e and 'the Chaldean' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,30,20,20,1,0.666666666666667,dbo:Cleric in c_e and 'Chaldean' in l_e => (e, dbp:title, dbr:List_of_Chaldean_Catholic_Patriarchs_of_Babylon) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Santiago de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,23,16,16,1,0.695652173913043,dbo:Cleric in c_e and 'of Santiago de' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Archbishop of Santiago' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Archbishop of Santiago de' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'of Santiago de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,25,16,16,1,0.64,dbo:Cleric in c_e and 'Santiago de' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,26,16,16,1,0.615384615384615,dbo:Cleric in c_e and 'of Santiago' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'de Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,30,16,16,1,0.533333333333333,dbo:Cleric in c_e and 'Santiago' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,16,16,1,0.941176470588235,dbo:Cleric in c_e and 'Compostela' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,23,46,23,0.5,1,dbo:Cleric in c_e and 'Archbishop of Peć and Serbian' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,23,46,23,0.5,1,dbo:Cleric in c_e and 'of Peć and Serbian Patriarch' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,25,46,25,0.543478260869565,1,dbo:Cleric in c_e and 'and Serbian Patriarch' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,23,46,23,0.5,1,dbo:Cleric in c_e and 'Peć and Serbian' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,27,46,27,0.58695652173913,1,dbo:Cleric in c_e and 'Archbishop of Peć' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,24,46,24,0.521739130434783,1,dbo:Cleric in c_e and 'of Peć and' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,23,46,23,0.5,1,dbo:Cleric in c_e and 'Peć and Serbian Patriarch' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,24,46,24,0.521739130434783,1,dbo:Cleric in c_e and 'Archbishop of Peć and' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,23,46,23,0.5,1,dbo:Cleric in c_e and 'of Peć and Serbian' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,24,46,24,0.521739130434783,1,dbo:Cleric in c_e and 'Peć and' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,90,46,46,1,0.511111111111111,dbo:Cleric in c_e and 'Serbian' in l_e => (e, dbp:title, dbr:List_of_heads_of_the_Serbian_Orthodox_Church) in G
1,18,21,18,0.857142857142857,1,dbo:Cleric in c_e and 'Bishop of Panamá' in l_e => (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Panamá) in G
1,25,74,25,0.337837837837838,1,dbo:Cleric in c_e and 'Selsey' in l_e => (e, dbp:title, dbr:Bishop_of_Chichester) in G
